ID,Height,timestamp,Type,From,To,Amount,Fee
9706824582183932622,779981,2020-08-01 23:10:05,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0147
3175248583725909845,736365,2020-04-02 05:51:45,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-AZNY-V4SL-3RC4-6VTHD,12.0,0.02205
2044262767852778809,735417,2020-03-30 14:21:28,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-TBQL-CP36-UFVE-8JH72,3.0,0.0588
9157766800421949105,734114,2020-03-26 22:41:38,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-TBQL-CP36-UFVE-8JH72,8.0,0.02205
17353802991019765176,731871,2020-03-20 16:13:47,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0588
2391287641804169049,731010,2020-03-18 06:30:36,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.0294
3187142790898992961,730830,2020-03-17 18:25:39,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-6X2J-NAXV-AEJZ-AR4N4,14.0,0.05145
17631812908960966330,730554,2020-03-17 00:10:04,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-QW73-2EKP-8XTJ-2A7BS,3.0,0.0441
3592341796828429388,730188,2020-03-15 23:41:05,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-TBQL-CP36-UFVE-8JH72,1.0,0.0441
17217876594177138173,729616,2020-03-14 09:05:13,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-R6LE-549V-NF2B-ASCTU,14.0,0.0147
7978646489220167261,729210,2020-03-13 05:49:53,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-TBQL-CP36-UFVE-8JH72,2.0,0.05145
12821884438592025745,729085,2020-03-12 21:31:39,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-TBQL-CP36-UFVE-8JH72,7.0,0.0588
7029789128907142956,729025,2020-03-12 17:13:01,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-56H9-7QZS-53PF-DL5XA,27.0,0.0588
18442147926462968013,728754,2020-03-11 23:07:14,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-TBQL-CP36-UFVE-8JH72,1.0,0.0441
5005456916506589979,728125,2020-03-10 05:06:53,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-TBQL-CP36-UFVE-8JH72,4.0,0.0147
3518474377255837271,727920,2020-03-09 14:45:21,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-97LK-BLXR-KKA9-88V5T,1.0,0.03675
3973344769733133952,727875,2020-03-09 12:12:03,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-TBQL-CP36-UFVE-8JH72,6.0,0.0588
8632822526435118330,726814,2020-03-06 12:41:59,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-TBQL-CP36-UFVE-8JH72,34.0,0.03675
5891392094232187296,726292,2020-03-05 01:34:57,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-ZF3Y-48N8-EWNW-9L7YD,8.0,0.05145
7072935361486442815,725766,2020-03-03 14:29:41,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-TBQL-CP36-UFVE-8JH72,2.0,0.0441
2876071329208704421,725473,2020-03-02 18:43:42,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-TBQL-CP36-UFVE-8JH72,6.0,0.0588
11600900299241671667,724891,2020-03-01 03:43:33,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-TBQL-CP36-UFVE-8JH72,7.0,0.0147
7250584442084674938,724294,2020-02-28 11:27:34,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-EGKU-M98P-LCEG-4AWNQ,1.0,0.02205
101576436586151231,723846,2020-02-27 05:20:30,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-9YBN-2ZV7-EDJW-DVG49,1.0,0.0588
4865124731360681859,720544,2020-02-17 23:42:44,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.03675
8125727356196357496,720048,2020-02-16 14:15:52,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-HV7T-CNTC-JGNY-GMV7D,1.0,0.05145
17982988732014804131,719948,2020-02-16 07:17:49,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-4YGB-39JL-EVX7-4LUTT,1.0,0.0147
3815694202802117663,719107,2020-02-13 23:33:26,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-TBQL-CP36-UFVE-8JH72,1.0,0.02205
11878432604489496971,718918,2020-02-13 10:44:21,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-SX2X-9JF2-6BGU-EJC23,3.0,0.05145
9078598428160835698,717430,2020-02-09 05:57:12,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-ZFLY-ZP65-XACM-2PARQ,29.0,0.0147
1232701068165749220,717370,2020-02-09 02:36:17,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-TBQL-CP36-UFVE-8JH72,9.0,0.0441
1119489700593210072,716836,2020-02-07 14:30:51,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-VTFB-SGVG-TWR5-4PMYA,7.0,0.02205
12808428495121931023,716791,2020-02-07 11:36:52,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-TBQL-CP36-UFVE-8JH72,22.0,0.05145
6190985908716192417,714201,2020-01-31 05:24:49,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-TBQL-CP36-UFVE-8JH72,5.0,0.02205
5001563231661124032,714063,2020-01-30 20:04:26,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-TBQL-CP36-UFVE-8JH72,7.0,0.0147
2723156217213389904,713327,2020-01-28 18:47:06,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-58UH-FYAJ-39K7-HYJZJ,1.0,0.0294
5795582636045734135,713262,2020-01-28 14:24:29,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-TBQL-CP36-UFVE-8JH72,1.0,0.02205
11607039847810663573,712760,2020-01-27 05:05:46,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.03675
17092227587050459537,712713,2020-01-27 01:58:34,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-WRRH-T8GE-H6AV-FCZV4,2.0,0.0294
12705349428187158732,712385,2020-01-26 04:17:57,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-RPQ6-VNHZ-XCJ5-G6UE5,5.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBQL-CP36-UFVE-8JH72,10.0,0.08085
