ID,Height,timestamp,Type,From,To,Amount,Fee
17317275941498452229,469371,2018-03-17 03:21:36,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0000001,1.0
3113580452255234735,469355,2018-03-17 02:22:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JGBE-G6LB-D6K2-FPYBG,500.0,1.0
16840907337385251507,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGBE-G6LB-D6K2-FPYBG,1e-07,1.0
12186694553072466736,441877,2017-12-30 06:11:33,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,235.0000002,1.0
10027869992344244804,441869,2017-12-30 05:34:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JGBE-G6LB-D6K2-FPYBG,236.0,1.0
10787820789006043326,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGBE-G6LB-D6K2-FPYBG,1e-07,1.0
5760851576618574150,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGBE-G6LB-D6K2-FPYBG,1e-07,1.0
6589057042219997417,441552,2017-12-29 08:34:33,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4194.0,1.0
107778510317874985,441541,2017-12-29 07:40:13,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-JGBE-G6LB-D6K2-FPYBG,4195.0,1.0
16001465519998508120,374048,2017-06-23 03:37:01,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
2002416533618298918,374041,2017-06-23 03:06:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JGBE-G6LB-D6K2-FPYBG,51000.0,1.0
11040300445803693111,357974,2017-05-09 04:47:19,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
5877977999754798818,357948,2017-05-09 03:17:47,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-JGBE-G6LB-D6K2-FPYBG,40000.0,4.0
11604820824093186577,357103,2017-05-06 18:07:55,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
15674499959854997395,357102,2017-05-06 18:03:37,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-JGBE-G6LB-D6K2-FPYBG,50005.0,5.0
8898639990738960845,348896,2017-04-13 19:48:43,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,100006.0,1.0
5275536899049420724,348893,2017-04-13 19:37:31,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-JGBE-G6LB-D6K2-FPYBG,100005.0,10.0
14510363427061567476,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,2.0,1.0001
10266425028728370745,341830,2017-03-25 00:42:40,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8807580869780509203,341827,2017-03-25 00:27:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
7030439793520576092,340791,2017-03-22 03:07:23,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11172271100805352751,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
15073883207699898315,340280,2017-03-20 16:59:45,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17322272699907309261,340277,2017-03-20 16:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
3162639883031554131,338637,2017-03-16 02:38:54,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
208245800724433194,338634,2017-03-16 02:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
9229869461102442846,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
305520811906457922,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,1.0,1.0
16422840397503502728,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,1.0,3.0
17348112761417033701,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,2.0,2.0
10197605053078579876,334702,2017-03-05 03:00:13,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16743799390234353030,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,3.0,3.0
7960505958888969515,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,2.0,2.0
11688068670763402584,334546,2017-03-04 16:20:53,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8329894797801455922,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
5066377956567149057,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17550171509846233934,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,3.0,3.0
6583733281042401058,334289,2017-03-03 23:05:07,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2036852517382281032,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,20.0,1.0
8274475669811095893,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,2.0,1.0
7045476235574293327,333583,2017-03-01 23:40:45,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1523187339310317142,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,5.0,2.0
13368714135667258439,332878,2017-02-28 00:04:43,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8538113558391713310,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,6.0,5.0
6273135127632647568,332521,2017-02-27 00:11:18,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12860025179970587244,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,5.0,5.0
7456229038685351148,332202,2017-02-26 02:59:23,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11144285567598279025,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,12.0,2.0
17808062954398019958,332121,2017-02-25 21:36:43,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3312806684620383152,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,2.0,2.0
17242127792967707,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,2.0,2.0
7214453443412589705,331834,2017-02-25 02:35:33,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12591566814800815862,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,4.0,4.0
14356973370046572757,331781,2017-02-24 22:31:34,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4611584942828559976,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBE-G6LB-D6K2-FPYBG,2.0,1.0
18396971961018968146,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,2.0,1.0
14559290948702408345,331594,2017-02-24 10:18:37,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3283423237269992043,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,2.0,1.0
16738603088484393792,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,2.0,1.0
6393790606866374868,331212,2017-02-23 08:43:43,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15140169021992748289,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,5.0,2.0
110138093396171457,331174,2017-02-23 06:17:07,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16229172634112343139,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,5.0,2.0
2429783693312368851,331114,2017-02-23 02:01:00,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17257610961139249605,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,11.0,2.0
14906363124243035749,331076,2017-02-22 23:41:46,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9280038597569420358,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,14.0,2.0
1901174222528997063,331046,2017-02-22 21:41:05,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4963163236936585233,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,8.0,2.0
12820008523630248476,330300,2017-02-20 19:38:58,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14167475066310428275,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,10.0,2.0
9664162723785718486,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,2.0,2.0
3733471751097144017,329349,2017-02-18 03:16:31,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12426011218453566939,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,3.0,2.0
8462409646194219207,329275,2017-02-17 22:44:02,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12618755263266324555,329274,2017-02-17 22:41:08,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18183653625606113784,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,10.0,6.0
977299691384291854,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,10.0,6.0
13565366537453632834,329195,2017-02-17 17:13:44,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4276943110816717582,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,6.0,6.0
13725157097599552909,329046,2017-02-17 07:07:33,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7518508704509052936,329019,2017-02-17 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
2932552439545021528,328975,2017-02-17 02:51:54,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7101431259352842539,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,5.0,1.0
10433572972890680137,328623,2017-02-16 02:39:46,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11172923631960177435,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,5.0,1.0
5592714227103425461,328572,2017-02-15 23:13:45,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1110982021544001447,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,12.0,1.0
17347105487569385212,328501,2017-02-15 18:31:58,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13956816690324473025,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,7.0,3.0
12483815903213337631,328444,2017-02-15 14:44:28,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4334785167361564407,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,10.0,3.0
12064881563431390837,328238,2017-02-15 01:22:26,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2225798699301210928,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,10.0,3.0
17725254194263792817,328174,2017-02-14 20:44:25,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
697084312288625600,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,20.0,1.0
16111273980250913849,327857,2017-02-13 23:21:28,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12617058638174217708,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBE-G6LB-D6K2-FPYBG,10.0,1.0
2967828366596076145,326912,2017-02-11 07:57:59,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16484838456350239646,326910,2017-02-11 07:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
7966820298637085447,326120,2017-02-09 02:43:53,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13384573344056191637,326119,2017-02-09 02:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
12915987245205521950,325776,2017-02-08 03:11:42,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2537255277223332626,325771,2017-02-08 03:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGBE-G6LB-D6K2-FPYBG,3.0,1.0
16302279474423294798,320774,2017-01-25 04:21:26,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
5855477604750369537,320766,2017-01-25 03:32:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JGBE-G6LB-D6K2-FPYBG,5002.0,1.0
8462314844565897316,320082,2017-01-23 05:23:56,Ordinary Payment,S-JGBE-G6LB-D6K2-FPYBG,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15591088770289476509,320076,2017-01-23 05:12:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JGBE-G6LB-D6K2-FPYBG,5000.0,1.0
