ID,Height,timestamp,Type,From,To,Amount,Fee
9869376081612728081,377106,2017-07-01 16:28:37,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2216628579121666354,377098,2017-07-01 16:07:30,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,9.0,1.0
9692485434353544135,375513,2017-06-27 05:34:48,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7305957162026236313,375404,2017-06-26 22:11:54,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,10.0,1.0
8372143768490317119,375022,2017-06-25 20:44:27,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
8351588467963814723,375018,2017-06-25 20:29:15,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,13.0,1.0
9609279604339034401,374011,2017-06-23 00:59:45,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
7751757956435446988,374007,2017-06-23 00:37:31,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,31.0,1.0
649158645788630604,373872,2017-06-22 15:33:59,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
2813116228171092323,373867,2017-06-22 15:15:09,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,29.0,1.0
17891730482124615779,372841,2017-06-19 18:16:30,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
9643990394343308369,372836,2017-06-19 17:52:16,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,39.0,1.0
7759363845957505318,372117,2017-06-17 18:02:35,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6227673812736446651,372116,2017-06-17 17:54:21,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,22.0,1.0
3245973315950326957,371615,2017-06-16 07:36:51,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,962.0,1.0
12318038437065640842,371609,2017-06-16 07:27:24,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,963.0,1.0
1738898320970307569,371056,2017-06-14 19:01:21,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
1201547621706828638,371055,2017-06-14 18:47:19,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,31.0,1.0
16799036341724509862,370353,2017-06-12 19:38:37,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
11140408068775735776,370352,2017-06-12 19:12:48,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,35.0,1.0
10674589554593885329,369657,2017-06-10 20:58:56,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
2641988135013300421,369653,2017-06-10 20:40:08,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,58.0,1.0
10503789270127116009,368893,2017-06-08 17:37:15,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
18052140193445254219,368891,2017-06-08 17:16:08,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,65.0,1.0
17095340422849217800,368524,2017-06-07 17:09:02,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
16947170710159343919,368522,2017-06-07 16:58:16,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,80.0,1.0
15223007921385001993,367857,2017-06-05 20:30:04,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
6468441034785564651,367855,2017-06-05 20:22:15,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,46.0,1.0
13224094217715485030,367553,2017-06-04 23:55:53,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
12595430160383169545,367551,2017-06-04 23:45:15,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,95.0,1.0
5252008975722506016,367414,2017-06-04 14:40:54,Ordinary Payment,S-PTR6-QD88-DU5N-BPSGH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4880394674950208062,367407,2017-06-04 14:12:53,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,200.0,1.0
