ID,Height,timestamp,Type,From,To,Amount,Fee
2665636507264948857,1052582,2022-08-29 19:21:21,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-BTFG-BCE6-9927-D4GPE,50500.0,0.0
17360576388387460877,1052582,2022-08-29 19:21:21,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-V3V3-DSU4-9JD7-AYTQ9,375.0,0.0
17357926143348363394,1052582,2022-08-29 19:21:21,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
13476977656165667801,1052581,2022-08-29 19:20:56,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.2,0.03
10390679276398564939,1052494,2022-08-29 13:38:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.03
12490806234665912323,1052494,2022-08-29 13:38:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,50500.2,0.04
17705404364902510707,1052449,2022-08-29 10:39:45,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.04
18143746389041739664,1052449,2022-08-29 10:39:45,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JJ8N-Z3DM-EBVZ-HRJLL,500.10878,0.03
6803842798108813708,1050317,2022-08-23 12:24:13,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-BTFG-BCE6-9927-D4GPE,47844.71,0.0
10539281003684745668,1050317,2022-08-23 12:24:13,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-V3V3-DSU4-9JD7-AYTQ9,355.2825,0.0
20419214741824107,1050317,2022-08-23 12:24:13,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-BNR6-GMFS-S6CF-8XFGU,118.491605,0.0
11108825932467259700,1050316,2022-08-23 12:20:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.2,0.03
10122757581359216920,1050133,2022-08-23 00:04:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,47844.91,0.04
16326128154099411633,1050133,2022-08-23 00:04:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.03
3467669788258624237,1050096,2022-08-22 21:34:54,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JJ8N-Z3DM-EBVZ-HRJLL,473.81878,0.03
7091628763675473302,1050096,2022-08-22 21:34:54,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.04
2226188555635609843,1044582,2022-08-07 13:37:34,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-BTFG-BCE6-9927-D4GPE,6237.76,0.0
2452703533108011813,1044582,2022-08-07 13:37:34,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-V3V3-DSU4-9JD7-AYTQ9,46.32,0.0
1103934046761625786,1044582,2022-08-07 13:37:34,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-BNR6-GMFS-S6CF-8XFGU,15.504105,0.0
60834192434716187,1044581,2022-08-07 13:34:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.2,0.03
10335604698980391713,1044219,2022-08-06 13:17:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,6237.96,0.04
2824402743477800699,1044219,2022-08-06 13:17:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.03
10310062985770250404,1043972,2022-08-05 20:48:10,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JJ8N-Z3DM-EBVZ-HRJLL,61.88348,0.03
17725737829434208683,1043972,2022-08-05 20:48:10,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.04
