ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VH7F-RMSK-4LYP-4GD68,1e-08,0.71295
11678094053354028600,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.08,1.0
16566635533740070404,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.26,1.0
6642568226701113395,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.77,1.0
17601442172038425001,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.17,1.0
10322963751197792589,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.25999999,1.0
2531764595438969958,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,21.18999999,1.0
15436162569928815603,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.98,1.0
17679203210422628278,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.79,1.0
5387035401979419903,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,21.02,1.0
16895401152531687547,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.08,1.0
11123596423735780839,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,23.01,1.0
17126305152355777050,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.82999999,1.0
13659161734310580575,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.22999999,1.0
9059363003961221418,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.94,1.0
3405531048408221165,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.86999999,1.0
831165871603472991,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,21.81999999,1.0
13394925174023562074,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.01,1.0
3176561489103093907,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,21.95,1.0
10809317335582743791,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.66999999,1.0
5857636655638344309,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.79,1.0
9073503562680857835,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.65999999,1.0
11548461554887375619,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.98,1.0
9971841774033972712,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,21.06999999,1.0
10102077227019726297,469728,2018-03-18 03:27:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.56,1.0
15187987743877213629,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,23.16,1.0
18005149610200176035,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,23.07,1.0
11777854999919093101,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,33.7,1.0
12322350282310182898,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.08999999,1.0
5150082785891864808,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,21.33999999,1.0
9600390627210316779,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,21.54,1.0
2114518072317458000,463791,2018-03-01 12:42:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,188.22,1.0
14088123822613024933,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,23.33,1.0
13893438091364980529,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,22.76999999,1.0
11719646369404120828,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,155.88999999,1.0
164502877541412722,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.25999999,1.0
2070290212368177753,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,27.33,1.0
15684092634024179687,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VH7F-RMSK-4LYP-4GD68,20.52,1.0
2396653459459128002,454287,2018-02-02 23:33:11,Reward Recipient Assignment,S-VH7F-RMSK-4LYP-4GD68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3536470416295159596,454283,2018-02-02 23:16:04,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-VH7F-RMSK-4LYP-4GD68,1.0,1.0
5599987208335557785,453789,2018-02-01 13:49:39,Account Update,S-VH7F-RMSK-4LYP-4GD68,,0.0,1.0
15757076450425993566,453788,2018-02-01 13:46:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VH7F-RMSK-4LYP-4GD68,1.0,1.0
