ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EUF-GRZS-VKA2-3CLLX,1e-08,0.77175
12014933548930507082,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,29.75285272,1.0
80742912961664243,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,29.10069851,1.0
6309765023662488192,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,16.99152689,1.0
12690891335395598153,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,13.94777896,1.0
6700601017596325754,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,9.94503098,1.0
4096325808668567537,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,12.12703741,1.0
3517211064244081023,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,15.91738827,1.0
9891732889472840814,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,16.21312928,1.0
13258006647149776564,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,29.6504588,1.0
1155699203458915273,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.05691369,1.0
6327431374769964742,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,7.28794392,1.0
9525698703301209183,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,17.26845604,1.0
8731944962034563252,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,10.79755131,1.0
14033798123361627181,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,9.93923375,1.0
8562202172335129883,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.62400871,1.0
16634594734760356605,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,21.17100441,1.0
2447736673448456172,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,6.90981077,1.0
17905017763226347086,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,17.38120935,1.0
11478875080135292582,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,6.09826534,1.0
2087149775668355816,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,18.83615623,1.0
14327708224421229623,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.86547561,1.0
12795730240449349547,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,0.69000384,1.0
14404079824813722004,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,21.3908253,1.0
11754279831721846469,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,15.72413528,1.0
12780620201439569628,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,28.35087803,1.0
4990250273151341622,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,41.01609704,1.0
2648050407375904164,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,22.26210402,1.0
3121535179237711447,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,17.26714513,1.0
8526144153295393027,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,9.88859063,1.0
12753123227969282002,491091,2018-05-16 22:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,594.71043946,1.0
3637824694563314775,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,5.54285421,1.0
13540278230970282219,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,26.74592813,1.0
6454102823413884925,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,14.79886258,1.0
17062073914089089769,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,9.32858816,1.0
2648754818784059606,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,11.95555825,1.0
13533284077054144255,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,24.78133622,1.0
4305092304058912696,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.85914296,1.0
4061033731627394525,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,15.51675071,1.0
10395249286730949386,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,14.54669404,1.0
8054638068425581433,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,13.26949314,1.0
11918846727367565680,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,13.054558,1.0
6397294763111128794,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,10.7660243,1.0
4394870027299866385,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,16.3224145,1.0
17588551905527880681,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,20.55399935,1.0
8843105347970276282,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,28.42860025,1.0
14559954370238358591,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,15.67404345,1.0
12381985957861786132,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,17.18493447,1.0
15400379477194809905,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,24.79636543,1.0
11717812194831453411,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,19.70593933,1.0
13075971873159834916,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,17.37759707,1.0
13266456178728141849,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,14.72010978,1.0
18307252545112270071,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,12.76976855,1.0
3428878389366076818,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,38.54277571,1.0
3167747111829085757,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,21.79556253,1.0
15844425244855669522,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,34.75386476,1.0
10910030250495159363,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,17.92394947,1.0
3981955131752147549,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,21.62287177,1.0
12089620916257378049,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.78088948,1.0
6487486891962183476,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,15.24725539,1.0
15632817129817098626,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,19.55883376,1.0
15965742166165506785,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,22.47522975,1.0
91473805921052183,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,18.61616255,1.0
2040322936225361588,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,10.62791037,1.0
5981509249611636525,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,11.4715393,1.0
6419123381012256246,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,10.74802343,1.0
12420717300782230466,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,10.19440204,1.0
4385140731226857073,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,27.45883485,1.0
1536712748228558056,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.95229252,1.0
7665535579663000898,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,25.32787508,1.0
5471501000745593624,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.85813323,1.0
17397765691923760211,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,15.11569342,1.0
3534735526718077404,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,6.98569628,1.0
6422189560735387902,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,8.99044534,1.0
2574107804174323582,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,23.44832189,1.0
17440183878299103249,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,5.6332387,1.0
17982350066853590407,473187,2018-03-27 19:29:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,10.63143113,1.0
9131493145983635814,472819,2018-03-26 18:46:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,52.02038986,1.0
3526189561876346471,472461,2018-03-25 18:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,466.28335232,1.0
15525644015528762688,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,16.08538784,1.0
10289946320963115216,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,29.57551778,1.0
12731078634941670960,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,38.9256067,1.0
16610193879774595433,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,23.06080032,1.0
5034558646715998056,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,21.19840446,1.0
9507124347276900494,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,20.70955993,1.0
967814959807377414,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,12.79620119,1.0
2510440855004741059,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,59.29723783,1.0
9086183455079878575,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,36.4033152,1.0
10887509702111602155,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,34.58735821,1.0
6421819309866274087,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,23.78510815,1.0
7420524572845232176,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,44.91996407,1.0
17708910098870206412,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,10.15137597,1.0
2520194790431942587,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,53.43090758,1.0
10112278036539546771,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,27.57130817,1.0
1742554500430117943,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,19.12560413,1.0
1308761867433219075,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,13.79136392,1.0
12632946233283682149,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,47.85812371,1.0
7574598939589766714,465853,2018-03-07 07:09:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9EUF-GRZS-VKA2-3CLLX,27.8419901,1.0
791984495983542392,465479,2018-03-06 06:18:45,Reward Recipient Assignment,S-9EUF-GRZS-VKA2-3CLLX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2394219466687295781,465212,2018-03-05 12:00:14,Reward Recipient Assignment,S-9EUF-GRZS-VKA2-3CLLX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12292279631815186619,465168,2018-03-05 09:30:51,Account Update,S-9EUF-GRZS-VKA2-3CLLX,,0.0,1.0
14804524534713258069,463832,2018-03-01 15:36:49,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-9EUF-GRZS-VKA2-3CLLX,5.0,1.0
