ID,Height,timestamp,Type,From,To,Amount,Fee
5124307829608500394,436513,2017-12-15 05:52:23,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,24893.0,1.0
739615634675117022,436509,2017-12-15 05:39:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,24894.90243597,1.0
6765318111083424564,434538,2017-12-09 17:30:35,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,65771.0,1.0
7990202317315212779,434536,2017-12-09 17:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,65765.62739363,1.0
13136571101745846124,433075,2017-12-05 15:29:54,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,65253.0,1.0
10629468082777991078,433074,2017-12-05 15:28:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,65260.80231866,1.0
589038069008307969,432825,2017-12-04 22:41:32,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,9939.159,1.0
2554154165188117134,432824,2017-12-04 22:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,9935.66384513,1.0
10930736230330611849,432823,2017-12-04 22:33:33,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,54529.0,1.0
8307991521865690853,432733,2017-12-04 16:57:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,54534.05646587,1.0
10449040745407984738,432622,2017-12-04 08:44:56,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,31355.0,3.0
13237573728518460694,432620,2017-12-04 08:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,31353.68999391,1.0
4056646240988053871,429751,2017-11-26 08:13:13,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,49825.0,1.0
17255688763566130689,429750,2017-11-26 08:07:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,49830.1679865,1.0
8086049647386041462,429690,2017-11-26 04:03:08,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,11246.0,1.0
18414419120948705347,429689,2017-11-26 03:47:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,11246.98106082,1.0
16359135685601067703,429665,2017-11-26 02:39:21,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,60217.0,6.0
3817556052739344227,429661,2017-11-26 02:23:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,60223.32232877,1.0
13955216145826302683,428628,2017-11-23 05:18:05,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,58253.0,6.0
1243384342579650706,428624,2017-11-23 05:00:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,58258.99261807,1.0
15346891149437783480,428078,2017-11-21 16:02:33,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,45499.0,1.0
14934117788698975646,428077,2017-11-21 15:55:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,45500.0965282,1.0
12402157072572666474,427138,2017-11-19 01:10:04,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,54959.0,5.0
3793631211086189319,427133,2017-11-19 00:54:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,54964.1816169,1.0
6174171215205855000,426612,2017-11-17 13:40:28,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,54852.96,5.0
5632475900889259250,426597,2017-11-17 13:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,54857.1660577,1.0
11368756806517305691,423712,2017-11-09 11:29:27,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,23883.0,2.0
10086138594250386957,423707,2017-11-09 11:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,23884.96688202,1.0
14960950135118113904,423334,2017-11-08 09:40:10,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,52268.0,5.0
1683294587479656506,423333,2017-11-08 09:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,52273.71372437,1.0
6643521117137478680,422886,2017-11-07 03:54:23,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,51675.0,5.0
16050848625767217059,422881,2017-11-07 03:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,51676.41870513,1.0
14291024792611523393,421522,2017-11-03 08:13:17,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,36568.0,1.0
13185823862182153757,421513,2017-11-03 07:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,36375.0682143,1.0
12384512632071814840,421508,2017-11-03 07:25:30,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
12711909715454961871,421073,2017-11-02 02:35:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,15195.13496951,1.0
16357971361045507860,421069,2017-11-02 02:09:08,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-SZM7-6S7D-SK8B-7TT6X,34962.0,1.0
12439470784824474351,421066,2017-11-02 01:46:01,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-SZM7-6S7D-SK8B-7TT6X,34.0,1.0
16826971807513229878,421061,2017-11-02 01:25:51,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-SZM7-6S7D-SK8B-7TT6X,45.0,1.0
4405799191230654943,421061,2017-11-02 01:25:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KBF7-BUJ7-SV7N-EUJRA,34998.0,2.0
8125917900900300250,421058,2017-11-02 01:07:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KBF7-BUJ7-SV7N-EUJRA,48.0,2.0
5787999736172177234,420724,2017-11-01 02:27:36,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,12686.0,1.0
16194285518905746934,420714,2017-11-01 01:55:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,12686.75892022,1.0
1838644190250761639,420358,2017-10-31 02:50:44,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,49761.0,5.0
6331789026621389575,420356,2017-10-31 02:43:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,49762.60513463,1.0
10858153750350711905,417835,2017-10-24 01:00:25,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,49428.0,1.0
11225983412830057090,417831,2017-10-24 00:51:48,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-M6JA-S3G7-92J8-HF52Z,10.0,1.0
911928529401815739,417830,2017-10-24 00:42:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KBF7-BUJ7-SV7N-EUJRA,49441.7,2.0
10396626963510743369,415461,2017-10-17 09:32:52,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,34446.0,1.0
9381249918808232316,415459,2017-10-17 09:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,34449.42982269,1.0
12685321546526152531,415455,2017-10-17 08:55:46,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,14997.7,1.0
8826351415880406608,415433,2017-10-17 07:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,14998.0,1.0
6528250712715833296,414343,2017-10-14 06:28:32,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,14974.0,1.0
9118203496674783522,414131,2017-10-13 16:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,14975.47700001,1.0
6892456441828244559,414125,2017-10-13 15:55:41,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,20873.0,2.0
7759054650136251080,414121,2017-10-13 15:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,20875.17185472,1.0
2694220077130603650,414054,2017-10-13 11:04:12,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,49456.0,5.0
15662348935987545681,414001,2017-10-13 07:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,49461.05510966,1.0
14145681954343723803,413734,2017-10-12 13:25:01,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,20118.492,2.0
1805303549997585828,413703,2017-10-12 11:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,20119.81132198,1.0
10431600934057038829,413373,2017-10-11 13:29:09,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,10286.0,1.0
6344114891536255400,413369,2017-10-11 13:18:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,10287.03442069,1.0
463508824565551895,413264,2017-10-11 05:57:27,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,21191.0,2.0
14302967553900919282,413258,2017-10-11 05:51:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,21193.09685862,1.0
202427365457245772,412604,2017-10-09 09:41:46,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,20479.0,2.0
12728846652895664689,412601,2017-10-09 09:28:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,20481.17925268,1.0
5165904780575606574,412464,2017-10-09 00:22:07,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,22351.0,2.0
17329339799293015801,412461,2017-10-09 00:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,22352.71098761,1.0
9338666473855163290,412338,2017-10-08 15:48:04,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,16439.0,2.0
141687182274016304,412336,2017-10-08 15:38:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,6639.03083918,1.0
4473460893201234911,412336,2017-10-08 15:38:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,9802.62437899,1.0
2073302165614150006,412335,2017-10-08 15:17:23,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,30964.0,3.0
17057250171940316449,412333,2017-10-08 15:11:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,30966.47868316,1.0
1080306936508998724,412261,2017-10-08 10:35:01,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,28376.0,3.0
15687110642855653326,412250,2017-10-08 09:59:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,28379.52526003,1.0
4098532170902767712,412244,2017-10-08 09:36:54,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,4461.772,1.0
1425468798077902872,412223,2017-10-08 08:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,4459.83133524,1.0
3231464031074659570,412204,2017-10-08 07:04:04,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,22430.0,2.0
7657361572626345793,412200,2017-10-08 06:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,22434.18754547,1.0
8086526122191700095,412164,2017-10-08 04:14:07,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,47269.0,5.0
6714103052766832088,412163,2017-10-08 04:10:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,25025.3815618,1.0
8535670504761089273,412163,2017-10-08 04:10:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,22249.29869574,1.0
9732805021623441050,412125,2017-10-08 01:20:18,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,22763.0,2.0
7226240477253152741,411912,2017-10-07 11:10:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,22764.18403472,1.0
4790787633907301495,411890,2017-10-07 09:51:04,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,16888.0,2.0
2592388334863440082,411878,2017-10-07 08:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,16890.22934125,1.0
6441100461002754498,411821,2017-10-07 05:16:44,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,30184.0,3.0
17441239704014648234,411819,2017-10-07 05:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,30186.00988136,1.0
14359797435120260912,411794,2017-10-07 03:37:05,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,22332.0,1.0
2859804003761939228,411789,2017-10-07 03:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,22334.04822192,1.0
7265121827593222654,411786,2017-10-07 03:00:41,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,22630.0,2.0
6610564678376356666,411785,2017-10-07 02:53:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,22632.36208381,1.0
14926541893751989626,411762,2017-10-07 01:35:02,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,21835.0,2.0
2757468675759848456,411761,2017-10-07 01:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,21836.5614045,1.0
16360671512342697718,411142,2017-10-05 07:54:43,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,21218.0,2.0
7133827479989116982,411132,2017-10-05 07:22:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,21220.41234012,1.0
100634072711321027,411122,2017-10-05 06:08:02,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,21508.0,2.0
14029558894293228638,411118,2017-10-05 05:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,21509.91902774,1.0
7522805031319787535,410753,2017-10-04 05:28:13,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,20859.0,2.0
14432617246985664938,410749,2017-10-04 04:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,20861.04396277,1.0
5911251835067765195,410699,2017-10-04 02:04:10,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,20086.0,2.0
10298265802383115176,410698,2017-10-04 01:54:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,20088.19821506,1.0
6720741041362435462,410511,2017-10-03 12:56:21,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,47155.0,5.0
17920805880465763693,410510,2017-10-03 12:46:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,47159.35442516,1.0
9876893225637408682,409091,2017-09-29 13:14:16,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,36759.0,4.0
4621512085337081907,409088,2017-09-29 13:03:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,36763.11611714,1.0
14431757857290363248,408235,2017-09-27 04:03:57,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,24518.0,2.0
2383731644857317411,408233,2017-09-27 03:40:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,24520.49636823,1.0
23413064695022668,408229,2017-09-27 03:26:39,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,10047.0,1.0
9553616264359541558,408228,2017-09-27 03:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,10048.1372944,1.0
7073159238442899424,408020,2017-09-26 13:23:10,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,5343.839,1.0
18168307515299387915,408018,2017-09-26 13:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,5344.64122038,1.0
6599902335624835764,407790,2017-09-25 22:07:20,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,10290.0,1.0
14822936312694356696,407787,2017-09-25 21:52:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,10290.21225,1.0
14588970995884929384,406612,2017-09-22 15:07:23,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,49012.0,5.0
4315994163542887399,406611,2017-09-22 15:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,49017.52769093,1.0
10273270183388902496,406591,2017-09-22 13:34:18,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,11663.0,1.0
7763081832289408039,406586,2017-09-22 13:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,6309.01235578,1.0
11071039856488630094,406581,2017-09-22 12:50:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,5354.62500001,1.0
16767048613912909828,406573,2017-09-22 12:27:44,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,21161.0,2.0
6939672718020075673,406571,2017-09-22 12:22:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,21162.28775001,1.0
5735719423042621965,406564,2017-09-22 12:01:16,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,17230.0,1.0
2531509320106726574,406563,2017-09-22 11:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,17232.52915549,1.0
7915760749703799278,406561,2017-09-22 11:48:45,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,5282.87,1.0
7065203033726049658,406558,2017-09-22 11:29:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,5283.08050001,1.0
430447711645165912,406547,2017-09-22 10:43:43,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,38344.0,4.0
9035598648202070388,406540,2017-09-22 10:15:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,38348.47947433,1.0
1259839911692827166,406424,2017-09-22 02:26:26,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,38234.0,4.0
6021061426933620599,406423,2017-09-22 02:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,38238.30717588,1.0
4400151601706792574,406390,2017-09-22 00:16:24,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,9045.37,1.0
1113507810070173200,406389,2017-09-22 00:08:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,9045.87282407,1.0
4063609974123313037,406388,2017-09-22 00:06:21,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,12972.0,1.0
2262552826719787908,406386,2017-09-21 23:54:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KBF7-BUJ7-SV7N-EUJRA,12973.0,1.0
7691006673417476802,406063,2017-09-21 01:50:57,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,18151.0,2.0
6411968128493161412,406062,2017-09-21 01:43:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,18153.06975952,1.0
15109469501509667824,405916,2017-09-20 16:19:21,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,29542.0,3.0
1238797891843142164,405915,2017-09-20 16:04:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,29545.26641892,1.0
2968040822789508244,405831,2017-09-20 10:23:14,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HNM7-T8FS-V66J-B9A9E,12977.0,1.0
15111984304236524963,405813,2017-09-20 09:40:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KBF7-BUJ7-SV7N-EUJRA,12978.0,2.0
15202095069512260366,405503,2017-09-19 12:49:57,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,24934.0,2.0
10278483443730199978,405502,2017-09-19 12:21:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,24935.40724873,1.0
8095313817226051988,405348,2017-09-19 02:12:18,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,42128.0,4.0
4035619334945532268,405345,2017-09-19 02:03:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,42131.81646876,1.0
4024680042810669897,405307,2017-09-18 23:09:16,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,9577.0,1.0
1389825914483879207,405305,2017-09-18 23:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,9578.19986682,1.0
11477606962272655581,405285,2017-09-18 21:55:27,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,34287.0,3.0
13762616351028208576,405283,2017-09-18 21:50:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,34290.37337501,1.0
5427636716335021556,405266,2017-09-18 20:27:48,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,41602.0,4.0
6694622525650860651,405265,2017-09-18 20:24:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,41606.37066456,1.0
10987270495938646142,404941,2017-09-17 22:52:31,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,6384.725,1.0
10064904045643507570,404861,2017-09-17 17:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,6385.7233186,1.0
15369179541966744783,404782,2017-09-17 12:01:34,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,5014.38,1.0
9986846574162702392,404775,2017-09-17 11:41:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,5015.37916301,1.0
