ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GX2Y-FNCW-PJV9-7FC4Y,1e-08,0.25725
8608686090047524373,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,2.0,1.0001
15370461079327750750,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,1.0,1.0
15489967219537022734,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,1.0,3.0
1011283050270999060,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,2.0,2.0
1506520006844909494,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,3.0,3.0
4295848142031508822,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,2.0,2.0
11147794016444274734,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,3.0,1.0
8423689507138608312,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,3.0,3.0
16346462027045296350,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,20.0,1.0
26733771567704776,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,2.0,1.0
6250077504173221341,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,5.0,2.0
2188995802434567223,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,6.0,5.0
15742844790584691928,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,5.0,5.0
10571039667451629981,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,2.0,2.0
13592048267170647132,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,4.0,4.0
8602630080539114403,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX2Y-FNCW-PJV9-7FC4Y,2.0,1.0
17590084424250094082,331269,2017-02-23 12:21:12,Reward Recipient Assignment,S-GX2Y-FNCW-PJV9-7FC4Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14717927227059209880,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,10.0,2.0
8189831873488790848,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,2.0,2.0
10661339284150592100,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,3.0,2.0
12665753578159340450,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,10.0,6.0
14713300590856703322,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,10.0,6.0
1029475772683004380,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,6.0,6.0
221903981487544630,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,5.0,1.0
10834947915008732030,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,5.0,1.0
4044781777235111392,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,12.0,1.0
11860661795488952670,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,7.0,3.0
13436418563127952583,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,10.0,3.0
16163724918366836928,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,10.0,3.0
17266279880026546783,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,20.0,1.0
3817946423931591542,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,10.0,1.0
12547530060388597046,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,15.0,1.0
16690907523215379434,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX2Y-FNCW-PJV9-7FC4Y,10.0,1.0
1547660477108454778,327337,2017-02-12 12:36:12,Reward Recipient Assignment,S-GX2Y-FNCW-PJV9-7FC4Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8733836258504575713,327254,2017-02-12 06:56:24,Reward Recipient Assignment,S-GX2Y-FNCW-PJV9-7FC4Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15892225799223038457,327238,2017-02-12 05:53:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GX2Y-FNCW-PJV9-7FC4Y,3.0,1.0
64740638086865799,327235,2017-02-12 05:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GX2Y-FNCW-PJV9-7FC4Y,0.33353486,1.0
8528396474519464396,325895,2017-02-08 11:53:40,Reward Recipient Assignment,S-GX2Y-FNCW-PJV9-7FC4Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12333941339320490492,325789,2017-02-08 04:33:59,Ordinary Payment,S-GX2Y-FNCW-PJV9-7FC4Y,S-GTZN-83H9-K2UH-AX6KT,1.0,1.0
7843902436445734675,325789,2017-02-08 04:33:59,Account Update,S-GX2Y-FNCW-PJV9-7FC4Y,,0.0,1.0
16161696657134874857,325787,2017-02-08 04:15:24,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-GX2Y-FNCW-PJV9-7FC4Y,4.0,1.0
