ID,Height,timestamp,Type,From,To,Amount,Fee
5249453466436318834,273445,2016-09-14 16:09:36,Ordinary Payment,S-PVE5-NYQH-KUH6-D4UKN,S-ZESW-ZPVP-WPU5-H7JB9,199978.0,20.0
9995087897941261437,273443,2016-09-14 16:05:58,Ordinary Payment,S-PVE5-NYQH-KUH6-D4UKN,S-ZESW-ZPVP-WPU5-H7JB9,23999.0,2.0
5950212890140227927,273196,2016-09-13 23:43:38,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-PVE5-NYQH-KUH6-D4UKN,50000.0,5.0
12417144390279824154,212131,2016-03-26 18:49:31,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-PVE5-NYQH-KUH6-D4UKN,50000.0,50.0
5623630476227168279,193894,2016-02-04 19:48:50,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-PVE5-NYQH-KUH6-D4UKN,1000.0,1.0
12881929112119258153,193892,2016-02-04 19:40:12,Ordinary Payment,S-PVE5-NYQH-KUH6-D4UKN,S-2QJP-325P-CSV5-3SG92,1.0,1.0
14336594336729807444,193892,2016-02-04 19:40:12,Account Update,S-PVE5-NYQH-KUH6-D4UKN,,0.0,1.0
8235081721597150973,193892,2016-02-04 19:40:12,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-PVE5-NYQH-KUH6-D4UKN,100000.0,100.0
1694953258626056270,193890,2016-02-04 19:37:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVE5-NYQH-KUH6-D4UKN,2.0,1.0
8225975490598618947,193890,2016-02-04 19:37:31,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-PVE5-NYQH-KUH6-D4UKN,23000.0,23.0
