ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNYV-7AEF-E95U-53Q6E,1e-08,0.7938
6903403086491366029,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QNYV-7AEF-E95U-53Q6E,50.34042653,1.0
6940270299112359600,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QNYV-7AEF-E95U-53Q6E,50.03210676,1.0
13975806984091567575,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QNYV-7AEF-E95U-53Q6E,50.39409588,1.0
13181465365990473528,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QNYV-7AEF-E95U-53Q6E,50.48605255,1.0
13797227896695485353,473683,2018-03-29 05:05:04,Ordinary Payment,S-QNYV-7AEF-E95U-53Q6E,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
3745688548953852234,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QNYV-7AEF-E95U-53Q6E,50.20294218,1.0
14480907428992786735,467474,2018-03-11 19:47:59,Reward Recipient Assignment,S-QNYV-7AEF-E95U-53Q6E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15800209038001121111,467377,2018-03-11 13:37:46,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-QNYV-7AEF-E95U-53Q6E,2.0,1.0
11765903845245623071,464349,2018-03-03 02:05:29,Account Update,S-QNYV-7AEF-E95U-53Q6E,,0.0,1.0
13485644612803769134,464348,2018-03-03 01:59:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QNYV-7AEF-E95U-53Q6E,1.0,1.0
