ID,Height,timestamp,Type,From,To,Amount,Fee
10463427644004117022,714210,2020-01-31 06:12:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DAD8-7644-VGH8-2UB2N,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DAD8-7644-VGH8-2UB2N,1e-08,1.0731
17710067602694327360,638759,2019-07-04 04:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.00271175,0.1
12671331861288769719,633734,2019-06-20 03:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.06339135,0.1
17542119348129468586,624009,2019-05-23 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.04665481,0.1
13723396083708945268,620546,2019-05-14 05:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.0254232,0.1
14171904943246321353,615819,2019-05-01 00:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.00930756,0.1
15877594672242677555,612980,2019-04-23 01:46:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.05430999,0.1
12464428975702849445,610195,2019-04-15 07:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.35595385,0.1
13296871683217548578,607311,2019-04-07 05:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.63062918,0.1
14629365849464411305,604778,2019-03-31 03:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.07481198,0.1
16323680732284437791,601614,2019-03-22 06:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.13844652,0.1
17122038767176450116,597863,2019-03-11 18:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.12177071,0.1
9718074401578176864,593891,2019-02-28 15:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.21580314,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.90996912,0.1
6648611843828045076,587313,2019-02-10 06:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.32873465,0.1
1250793319252915042,584039,2019-02-01 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.18648406,0.1
2291203992696078772,580757,2019-01-22 21:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.12874091,0.1
3901646987994799014,576220,2019-01-10 04:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.00118212,0.1
13336931016743970117,568658,2018-12-20 00:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.00853787,0.1
9862430125048880656,565156,2018-12-10 06:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.16261539,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.02181176,0.1
9345715932732066650,554890,2018-11-11 11:49:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.09823466,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.08545773,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.31395687,0.1
13320506621738848644,544130,2018-10-12 09:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.33916413,0.1
12746531788079043115,541456,2018-10-04 21:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.21473622,0.1
10682972173124983173,539451,2018-09-29 07:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.31205881,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.67827172,0.1
9502008426842588569,536324,2018-09-20 12:35:39,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-YBW4-A3D3-LVUF-F9WVJ,1e-08,0.1
9886232120384908977,536324,2018-09-20 12:35:39,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.1
14034825538361640062,536324,2018-09-20 12:35:39,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-SPAC-EWWF-CRX2-78Z6Z,1e-08,0.1
10858899357586338182,536321,2018-09-20 12:23:13,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-E4ZX-KCBL-5F8A-CPU6G,1e-08,0.1
8833548316020747909,536320,2018-09-20 12:20:10,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.45848663,0.1
16298824758077458542,532012,2018-09-08 11:08:36,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.1
15393441804096878497,532011,2018-09-08 11:05:53,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-8KLL-PBYV-6DBC-AM942,1e-08,0.1
2576079181880370697,532010,2018-09-08 10:56:37,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-SPAC-EWWF-CRX2-78Z6Z,1e-08,0.1
7626357605756175443,532010,2018-09-08 10:56:37,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.1
9057036299043633832,532010,2018-09-08 10:56:37,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-RNMB-9FJW-3BJW-F3Z3M,1e-08,0.1
14718435502992320824,532009,2018-09-08 10:52:53,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-RNMB-9FJW-3BJW-F3Z3M,1e-08,0.1
123846925824716347,530597,2018-09-04 11:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.32286893,0.1
13942589028160955018,528594,2018-08-29 21:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.30523086,0.1
6735956490699932137,526546,2018-08-24 04:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DAD8-7644-VGH8-2UB2N,100.28519535,0.1
13949329435433767439,524462,2018-08-18 08:35:18,Reward Recipient Assignment,S-DAD8-7644-VGH8-2UB2N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1085423512070595993,524436,2018-08-18 06:43:07,Reward Recipient Assignment,S-DAD8-7644-VGH8-2UB2N,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.01
7608739849502010540,524430,2018-08-18 05:59:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAD8-7644-VGH8-2UB2N,0.05,0.00735
3111266376527034545,503843,2018-06-21 15:37:33,Account Update,S-DAD8-7644-VGH8-2UB2N,,0.0,1.0
17978822684029973964,503722,2018-06-21 07:38:14,Ordinary Payment,S-3RGL-7UZC-KVEV-5VDAN,S-DAD8-7644-VGH8-2UB2N,1.0,1.0
