ID,Height,timestamp,Type,From,To,Amount,Fee
7286442248859398566,742142,2020-04-18 09:58:05,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-XUSY-3H6D-AJLC-98GRQ,2.0,0.05145
12851436096483980442,742078,2020-04-18 05:51:16,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-F278-CPQQ-7UE6-44VRD,1.0,0.03675
9583129458811105453,741365,2020-04-16 05:26:26,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-JFNH-G8S9-HTQ8-7LQL2,1.0,0.03675
6866040586862046605,741260,2020-04-15 22:37:07,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-XUSY-3H6D-AJLC-98GRQ,7.0,0.05145
6011109018809709774,739615,2020-04-11 08:05:46,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0294
11091527854559903257,739441,2020-04-10 20:06:13,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-U8RA-VACF-TVPK-8XPG7,3.0,0.05145
17076856273710371351,738565,2020-04-08 09:17:24,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-XUSY-3H6D-AJLC-98GRQ,2.0,0.0147
1703343476080150755,738322,2020-04-07 17:00:13,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-PF89-NRDF-H56P-ADMGA,6.0,0.0588
6106826205829761785,737804,2020-04-06 06:17:45,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-XUSY-3H6D-AJLC-98GRQ,8.0,0.0588
4736839979213110223,737694,2020-04-05 23:16:44,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-BVCJ-MQAS-YT9U-GAZ62,14.0,0.03675
3130689490861627151,737379,2020-04-05 01:28:22,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.0147
7714313889700800417,735529,2020-03-30 21:45:11,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.00735
12789499222304132764,735404,2020-03-30 12:51:46,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.03675
15944751464102526688,735195,2020-03-29 23:18:56,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.0147
9161757852133582850,734051,2020-03-26 18:30:40,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-XUSY-3H6D-AJLC-98GRQ,10.0,0.03675
13948498520971229471,730239,2020-03-16 02:56:30,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-AQZ6-SC7W-ZHFT-8G9UT,1.0,0.03675
9020281811484429309,730068,2020-03-15 15:17:48,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-GCLQ-CSSZ-7BKY-48BM6,6.0,0.00735
16730841663220693699,729878,2020-03-15 02:43:53,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-RF2C-56L3-WEGA-BMJHR,2.0,0.0294
17576343980336958824,729626,2020-03-14 09:54:37,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-XUSY-3H6D-AJLC-98GRQ,2.0,0.0441
3154814652901030685,729566,2020-03-14 05:39:42,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-XUSY-3H6D-AJLC-98GRQ,7.0,0.0147
5320022761563510281,729230,2020-03-13 07:05:57,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.0588
5936344035208857376,727544,2020-03-08 13:36:30,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-6TTW-7N3H-8PKA-D3YYT,3.0,0.0147
16524216338994237412,727089,2020-03-07 07:09:16,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-XUSY-3H6D-AJLC-98GRQ,4.0,0.0441
14812494350366748246,726206,2020-03-04 20:14:53,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.05145
8123090722774123101,726200,2020-03-04 19:47:35,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-L4GT-PJWW-WQ97-9YJUJ,6.0,0.05145
17045584242787264301,724741,2020-02-29 17:22:12,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-WXA5-R32W-B7Q8-CFARD,2.0,0.0441
7770746013966058827,724451,2020-02-28 22:09:53,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.0147
3830122949424767996,723886,2020-02-27 08:01:26,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-XUSY-3H6D-AJLC-98GRQ,10.0,0.03675
12874573610704076174,715800,2020-02-04 16:52:30,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-LQ27-6QWV-494N-88D8V,1.0,0.05145
4767134062543418506,714238,2020-01-31 08:01:11,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-7GX8-MXVA-W5LS-2YBWL,16.0,0.0441
4519975017759420864,714177,2020-01-31 04:03:07,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-XUSY-3H6D-AJLC-98GRQ,3.0,0.02205
2412243617393648969,714083,2020-01-30 21:31:10,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-XUSY-3H6D-AJLC-98GRQ,8.0,0.03675
4867548132999897775,713938,2020-01-30 11:55:27,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.0147
201498919911637446,713704,2020-01-29 19:54:57,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-JS2K-EA6W-Q3K9-BQ7CB,3.0,0.03675
2789584649283999418,713005,2020-01-27 21:15:44,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.03675
9313387049068555433,711729,2020-01-24 07:54:46,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-WDHX-GDSW-MM68-G55TF,1.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XUSY-3H6D-AJLC-98GRQ,10.0,0.0882
