ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YTWN-SJL5-JU57-9MCR3,1e-08,0.4263
9944824049381634766,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,55.15,1.0
398945615113841782,404782,2017-09-17 12:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,166.36,1.0
6129226421845689079,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,7.0,1.0
14045624526874706619,402388,2017-09-10 19:12:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YTWN-SJL5-JU57-9MCR3,21.73999999,1.0
15356184691473057045,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,52.71999999,1.0
3765535567633862824,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YTWN-SJL5-JU57-9MCR3,24.0,1.0
12375815336092326770,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,50.4,1.0
16082379459608954710,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,14.0,1.0
3215881149250852939,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,26.84999999,1.0
2452561477286716807,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTWN-SJL5-JU57-9MCR3,25.84999999,1.0
13962866277878877251,395573,2017-08-22 18:14:38,Reward Recipient Assignment,S-YTWN-SJL5-JU57-9MCR3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9921446363869238846,395568,2017-08-22 17:52:37,Reward Recipient Assignment,S-YTWN-SJL5-JU57-9MCR3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7815528235080215031,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.02684441,1.0
11873750275190976938,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.56143501,1.0
17161596229250914215,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.82904839,1.0
7665533723415948632,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,2.53820181,1.0
768216924814471759,390758,2017-08-09 06:59:25,Reward Recipient Assignment,S-YTWN-SJL5-JU57-9MCR3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6695788119123304820,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.00388963,1.0
6061715797802998152,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.45034559,1.0
11107007162277245714,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.29032087,1.0
14425908447561326458,388428,2017-08-02 18:29:09,Reward Recipient Assignment,S-YTWN-SJL5-JU57-9MCR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10061844334788271256,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.01337251,1.0
12128839521609883985,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,88.77777284,1.0
11504447132530453008,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,227.52989817,1.0
13012358125092317749,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,129.4056799,1.0
4803235490991631483,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.07348683,1.0
6188299453256194923,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,10.95488298,1.0
1270982347808392175,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,7.84373074,1.0
18321778430938326245,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,8.59746299,1.0
12662330471152695594,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,23.79356575,1.0
16783427001145752526,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,27.39142501,1.0
1029440912288438853,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,11.02319992,1.0
17985095958982874704,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,5.46876672,1.0
1807462928292426263,381112,2017-07-12 21:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,10.31035312,1.0
5317035721141508958,380753,2017-07-11 21:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,86.61680853,1.0
797120601288810975,380393,2017-07-10 20:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,83.82105132,1.0
347186437416963975,380032,2017-07-09 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,11.59275935,1.0
8615901211322130360,379670,2017-07-08 20:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,2.32042298,1.0
6705546308943695129,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,5.33201635,1.0
13617349953483861682,378942,2017-07-06 19:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,2.93257183,1.0
6875593671306307721,378577,2017-07-05 19:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTWN-SJL5-JU57-9MCR3,0.54690829,1.0
13077697952287313272,378152,2017-07-04 14:12:36,Reward Recipient Assignment,S-YTWN-SJL5-JU57-9MCR3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14765629462030132653,378150,2017-07-04 14:01:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YTWN-SJL5-JU57-9MCR3,5.0,1.0
8783225811778894507,376552,2017-06-30 03:37:37,Account Update,S-YTWN-SJL5-JU57-9MCR3,,0.0,1.0
12765568417946513512,376551,2017-06-30 03:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTWN-SJL5-JU57-9MCR3,1.0,1.0
