ID,Height,timestamp,Type,From,To,Amount,Fee
17270664124151505197,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,0.2327878,1.0
2020697762299211984,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,0.29242805,1.0
5062777275934339503,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,0.76265706,1.0
6095461715671329659,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,3.00885243,1.0
10742474442819156681,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,5.27782791,1.0
11841978075941188704,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.82671687,1.0
8627339286420658373,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,18.21072223,1.0
4009676638041825150,488524,2018-05-09 17:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,8.20877612,1.0
12869991836247820910,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,6.52347869,1.0
9591191603840952798,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.69332007,1.0
5934815592113285583,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.11398567,1.0
2936999472901193733,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.76362926,1.0
11300346043125531642,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,27.64067392,1.0
10955484560481165025,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.31779847,1.0
13486924527450581797,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,5.27568852,1.0
9858252436160969892,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.7699896,1.0
6233357023174584053,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.04621875,1.0
14383623212701403311,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.52447577,1.0
2752991877473832172,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.56125648,1.0
11816152719137741602,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,4.27647271,1.0
8153789964942258237,484038,2018-04-27 04:39:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,21.02272093,1.0
8514192785476117424,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,7.22781283,1.0
14387037182284211034,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.03796655,1.0
9312767761168605718,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.91826474,1.0
6318027112274214335,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,4.91466947,1.0
11925542106212120003,482214,2018-04-22 02:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.87248229,1.0
10551164609619280501,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,18.19349406,1.0
7323848565461989273,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.85878027,1.0
8388040194955249088,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.91703285,1.0
16909592521893826543,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,3.44053701,1.0
2331686256453715982,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,22.32502405,1.0
8605357651038857769,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.22694842,1.0
6892735076647664276,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,19.18256572,1.0
10405321624805935915,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.28913814,1.0
547276839488737017,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,15.48480269,1.0
15095506123738463995,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.04689009,1.0
153962640205858783,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,8.72418099,1.0
5090268091685816053,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,5.9348815,1.0
11680524603728978357,477841,2018-04-09 20:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,5.87916211,1.0
13146865988533007202,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.99102521,1.0
12772514244002235245,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,16.37110514,1.0
13089273455293260960,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.23593,1.0
17142394873720702117,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,19.52190232,1.0
5278740127332488708,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,15.93426942,1.0
14433291662166056705,475899,2018-04-04 09:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.84819576,1.0
11505508758481753761,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,65.17512312,1.0
9091861046135311105,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,4.99795142,1.0
6732681489736129521,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.34942111,1.0
15382194183025892656,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.39997307,1.0
4547370364029859419,474145,2018-03-30 11:41:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.27367422,1.0
6032242112899152453,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,3.26687442,1.0
11655090670469434390,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,2.37236525,1.0
11003044891300648758,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,28.82874194,1.0
4057140160364888809,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,15.74603002,1.0
4088583760443917489,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,28.18047804,1.0
3559432704112661679,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,13.76798107,1.0
5593735593022313980,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.14737252,1.0
9298995448720100304,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,6.975634,1.0
2707283771650633961,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,4.14728321,1.0
14931930607697878578,470689,2018-03-20 19:45:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,20.9007637,1.0
15182316948010662559,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.31596154,1.0
8632807060177787687,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,7.97506856,1.0
2288471326785842031,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,17.42813979,1.0
5781414366500705371,469203,2018-03-16 15:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,28.04040548,1.0
12204681006982748805,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.22749795,1.0
16931017763563715961,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.86221804,1.0
11278429528886220626,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,13.33406189,1.0
4272123991916193644,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.79607337,1.0
1467238616273616991,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.2891879,1.0
15877654684910315804,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.52409498,1.0
12433742415136456913,466932,2018-03-10 07:31:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,6.95297848,1.0
757766293260102828,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,21.55457623,1.0
7666034164780842194,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,15.41603345,1.0
17956262321190830291,465813,2018-03-07 04:27:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.05056265,1.0
11461629014435336997,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,17.95021848,1.0
9681147059265204073,465120,2018-03-05 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.66243352,1.0
999915476130412960,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,24.59847751,1.0
8343077415207671983,464475,2018-03-03 10:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.34180667,1.0
17940249111194077173,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,15.38506225,1.0
15412439201574925588,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.91963171,1.0
11300341633707333566,463619,2018-03-01 00:54:55,Ordinary Payment,S-9CJJ-8HMV-SFE5-H6VVV,S-HK9D-P74Q-XDEJ-D6PGM,1473.0,1.0
7189809214710228586,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,18.88280803,1.0
2123759985119121433,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,17.04427212,1.0
7091870914610701425,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,19.01987475,1.0
2869762637586416904,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.85036048,1.0
3882590272269010079,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.53485979,1.0
6857449200299333449,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,7.59166052,1.0
3320013334127565785,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.06288317,1.0
9047717866966480277,461296,2018-02-22 13:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.15147441,1.0
16638623705044803529,460959,2018-02-21 14:36:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,7.07557279,1.0
15573572774850032685,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,1.30322639,1.0
13665058794418708690,459987,2018-02-18 21:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.85942981,1.0
16383738356654636227,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,13.0353401,1.0
14420825618055143453,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,27.75724573,1.0
5483828174766527986,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,40.41202163,1.0
11038268383946263691,458746,2018-02-15 10:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.72417449,1.0
11013543108843238877,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,42.20086169,1.0
10005651123674606965,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,2.55233431,1.0
11471523095410694664,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.74563692,1.0
13589351947286606763,452523,2018-01-29 00:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,19.55889646,1.0
5298911813023704504,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,24.84781975,1.0
5654310145914764372,451921,2018-01-27 07:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,19.73019377,1.0
12888712072515208274,451623,2018-01-26 12:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,10.58766485,1.0
12639863242192618842,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,21.47573098,1.0
2587310752024292472,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,25.722239,1.0
1013623975058575367,450676,2018-01-23 20:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,26.16916319,1.0
189256570897876524,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,12.3852878,1.0
14598731318934612393,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,16.2332337,1.0
4420268821377692847,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,44.67293253,1.0
149731724770689525,449446,2018-01-20 10:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,58.07933557,1.0
9943555190102577378,449148,2018-01-19 14:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,689.45498323,1.0
1003765607023328288,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,14.88452756,1.0
5027043155140625058,448788,2018-01-18 14:12:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,32.96434321,1.0
16138200614541151961,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,25.58907987,1.0
4364690553273341635,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,23.20796506,1.0
15289208996462845233,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,25.90140692,1.0
15598625814763909348,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,27.82861254,1.0
15175076579548635251,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.92468961,1.0
12847008511206347629,446969,2018-01-13 12:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,30.56388755,1.0
17317450319307510698,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,17.39327412,1.0
7973067736923947302,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,21.64276424,1.0
4649435472556895356,446239,2018-01-11 11:22:29,Ordinary Payment,S-9CJJ-8HMV-SFE5-H6VVV,S-HK9D-P74Q-XDEJ-D6PGM,2382.0,1.0
7997467556921505542,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,11.89367154,1.0
8545340138366495927,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,9.74055173,1.0
17988228009921399520,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,33.15638852,1.0
12370397624116856052,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,50.77792256,1.0
16883765060965952093,444723,2018-01-07 05:13:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,739.15585472,1.0
3074747740381951643,444494,2018-01-06 13:54:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,720.69085883,1.0
7448257721271572819,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,23.38210953,1.0
3394094307226297922,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,40.81576388,1.0
128620385360752504,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,112.21523427,1.0
6837846114591387933,443397,2018-01-03 12:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,50.97328043,1.0
2413727594937674132,443098,2018-01-02 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,16.21377166,1.0
4761681487189049203,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,27.30940206,1.0
15998653709925272011,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,38.98049391,1.0
9885110918411100698,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,145.31101796,1.0
6799421745116957259,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,24.40156057,1.0
9875587187194407298,441571,2017-12-29 09:33:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,81.18370052,1.0
18149448386146271699,441226,2017-12-28 10:05:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,52.75021537,1.0
12393073507076442873,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,35.38018474,1.0
13447209102188312805,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,37.25999182,1.0
5455774936935931255,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,24.35677534,1.0
13888161111492969139,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,27.49105126,1.0
15316706260830779202,439708,2017-12-24 04:15:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,32.28147743,1.0
9087670662491744094,439381,2017-12-23 06:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,47.57895683,1.0
14590052036592526195,439135,2017-12-22 13:48:19,Ordinary Payment,S-9CJJ-8HMV-SFE5-H6VVV,S-HK9D-P74Q-XDEJ-D6PGM,1857.0,1.0
2500047176722093092,439062,2017-12-22 08:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,769.77848839,1.0
6686453306095656345,438947,2017-12-22 01:17:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,80.71087775,1.0
6339709845929146388,438651,2017-12-21 05:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,674.05654512,1.0
320933363288211830,438540,2017-12-20 21:49:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,42.41978022,1.0
17864102476877616941,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,45.07859797,1.0
15072682000399652651,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CJJ-8HMV-SFE5-H6VVV,32.9080307,1.0
