ID,Height,timestamp,Type,From,To,Amount,Fee
8186957007260854013,750461,2020-05-11 16:13:23,Ordinary Payment,S-R8G9-V273-FJRL-34XFX,S-MJFT-GQQ7-J7VB-BEDUJ,10.0,0.1
10504436728012245604,710978,2020-01-22 05:13:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R8G9-V273-FJRL-34XFX,0.0,0.03675
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8G9-V273-FJRL-34XFX,1e-08,0.85995
3794852837707027424,543356,2018-10-10 05:09:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.4287141,1.0
11878653807634554830,542462,2018-10-07 16:50:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,699.69613951,1.0
1885707333101117512,541627,2018-10-05 08:52:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,654.13117429,1.0
11147561884047034322,541261,2018-10-04 08:20:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.30349294,1.0
12998151044403317154,540603,2018-10-02 12:13:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.32043328,1.0
5964659843107406754,539821,2018-09-30 07:19:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,645.92504731,1.0
9569468206377536683,515776,2018-07-25 00:49:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,724.20667671,1.0
13132088103895694832,515617,2018-07-24 14:26:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.77827123,1.0
305429960877427744,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R8G9-V273-FJRL-34XFX,0.0,1.0
7256754572118784124,514479,2018-07-21 09:26:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,750.33583715,1.0
10452018860449561634,514375,2018-07-21 02:38:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.34086052,1.0
6547220590575761297,513885,2018-07-19 17:48:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,108.00098806,1.0
16038870829633017009,513501,2018-07-18 15:46:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,749.03548628,1.0
732392699257722720,513411,2018-07-18 09:39:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,743.92560069,1.0
15023464063876624389,513254,2018-07-17 23:25:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,749.61070126,1.0
1846348443027950566,513122,2018-07-17 14:31:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.10684305,1.0
15701806422072155971,512586,2018-07-16 02:35:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,108.69750644,1.0
200084774445816566,512338,2018-07-15 10:20:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,755.18635132,1.0
6606046399773048331,512122,2018-07-14 19:28:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.18969542,1.0
3245002515185000459,511835,2018-07-13 23:57:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.12349004,1.0
9888820062488069927,511401,2018-07-12 19:13:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.1906254,1.0
8569189202035680903,510937,2018-07-11 11:32:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,723.41296241,1.0
6481008894835993144,510897,2018-07-11 09:18:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.51505504,1.0
7789115796578851070,510521,2018-07-10 07:47:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.12455326,1.0
5240046965483620807,510192,2018-07-09 09:34:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.3705944,1.0
3422704801272671392,509937,2018-07-08 16:35:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.04242146,1.0
5594938275793793151,509621,2018-07-07 19:39:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.72735801,1.0
4852794820011386526,509180,2018-07-06 14:00:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,736.67542399,1.0
16299995209547945001,509142,2018-07-06 11:10:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,743.66669645,1.0
18033551191277979604,509097,2018-07-06 08:18:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.20831661,1.0
7054996739791437341,508759,2018-07-05 09:34:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.37438305,1.0
3562176812131164976,508325,2018-07-04 04:40:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,738.48245404,1.0
14663784059710021630,508271,2018-07-04 01:00:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,761.97831501,1.0
15975804949234892930,508164,2018-07-03 17:22:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,114.40586749,1.0
4062578500869063138,507763,2018-07-02 14:43:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.67006227,1.0
18068539141940802164,507310,2018-07-01 07:51:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.44087479,1.0
6415087518568466428,507069,2018-06-30 16:13:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.07146446,1.0
11283567861266809444,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R8G9-V273-FJRL-34XFX,0.0,1.0
7400694958091423414,506823,2018-06-29 23:28:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,848.25139437,1.0
7654663374303091068,506499,2018-06-29 01:40:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.46354371,1.0
6709988125427907664,506121,2018-06-28 00:18:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,801.47209014,1.0
3771125700123678246,505984,2018-06-27 15:00:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.36848572,1.0
5591644258855913158,505584,2018-06-26 12:36:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,799.82643467,1.0
12368301412203902296,505425,2018-06-26 01:41:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,772.56237652,1.0
935323283592955896,505369,2018-06-25 21:44:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.05122083,1.0
1876531231436967199,504843,2018-06-24 10:52:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.02060868,1.0
6689762825581956193,504697,2018-06-24 00:51:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.71802827,1.0
11437513793595237971,504477,2018-06-23 09:58:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.91048989,1.0
16064573970320647567,504176,2018-06-22 13:48:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.36800463,1.0
14338064624273092566,503852,2018-06-21 16:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.69249959,1.0
6755975812182516792,503214,2018-06-19 21:33:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.37598814,1.0
897965970873009919,502954,2018-06-19 03:42:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,789.59478627,1.0
17621449288465962024,502764,2018-06-18 15:39:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.43550815,1.0
9897456795387297613,502570,2018-06-18 02:36:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.80539611,1.0
10934356631794844634,502299,2018-06-17 08:22:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,857.38061827,1.0
15980801838123514638,502212,2018-06-17 02:38:59,Ordinary Payment,S-R8G9-V273-FJRL-34XFX,S-UPRX-FUV6-XAF7-82VXK,5.0,1.0
17695630966832768070,502128,2018-06-16 20:50:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,847.15625636,1.0
5478715803888921507,502072,2018-06-16 17:30:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,826.85289467,1.0
6892981178395387799,501644,2018-06-15 11:12:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,854.56051015,1.0
7651613316553440476,501240,2018-06-14 08:26:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.50239983,1.0
4636871388739769003,500840,2018-06-13 05:01:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.1235103,1.0
17986434736273697548,500481,2018-06-12 05:01:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.74205034,1.0
18114460598738326205,499814,2018-06-10 08:04:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.62989616,1.0
17633837372529433936,499319,2018-06-08 22:56:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,838.57583326,1.0
5267630613044278913,498924,2018-06-07 20:06:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.93304299,1.0
2046899297689477954,498415,2018-06-06 10:33:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.06738672,1.0
17331358492080784476,498126,2018-06-05 15:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.91378907,1.0
12203543253820909099,497658,2018-06-04 07:52:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.18370132,1.0
1224518574875033253,497363,2018-06-03 11:39:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.46827111,1.0
108243094734832323,497021,2018-06-02 12:47:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.49381685,1.0
6694972549271667376,496616,2018-06-01 09:39:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,831.51807304,1.0
15300535248221172560,496415,2018-05-31 20:11:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,106.47647406,1.0
15375666196955530013,495997,2018-05-30 16:02:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.35757362,1.0
8476656156136027425,494823,2018-05-27 09:25:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.0,1.0
6006969245931929660,494209,2018-05-25 15:54:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.33506697,1.0
4137514207265433661,493810,2018-05-24 13:31:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,819.7338957,1.0
14928703906575788890,493771,2018-05-24 10:31:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.41475742,1.0
16367450385687630876,493295,2018-05-23 02:44:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,914.61923828,1.0
17718489865312726775,492920,2018-05-22 01:15:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,823.02996797,1.0
2645958728679251847,492754,2018-05-21 14:35:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.39223578,1.0
8179281507776485868,492422,2018-05-20 15:52:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.52679195,1.0
13188639743418316026,492001,2018-05-19 11:33:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,803.7858555,1.0
18435377275707327064,491876,2018-05-19 03:23:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.5256285,1.0
15359371800029817662,491358,2018-05-17 16:43:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.10287031,1.0
7452574066805194353,491115,2018-05-17 00:03:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.86492268,1.0
17231706261648251081,490708,2018-05-15 20:54:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.70722724,1.0
7599503677557131843,490433,2018-05-15 02:35:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.38418555,1.0
3504304337866892004,489756,2018-05-13 05:10:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,822.19709847,1.0
17883200931804687893,489602,2018-05-12 18:34:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.53701803,1.0
15264613605835372874,489105,2018-05-11 09:18:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.83552701,1.0
8160793277039103451,488803,2018-05-10 13:04:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.65106394,1.0
6603936484041997378,488313,2018-05-09 03:55:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,808.45291437,1.0
16112963563209269607,488275,2018-05-09 01:16:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.72042867,1.0
4484710908888665400,487645,2018-05-07 06:42:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,800.69374311,1.0
6428040424827343590,487637,2018-05-07 06:03:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.99463049,1.0
15289807984741320676,487216,2018-05-06 01:55:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,833.14042976,1.0
16509804935967822162,486965,2018-05-05 09:04:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.69634882,1.0
8609600485647176365,486343,2018-05-03 15:47:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.77616117,1.0
4259761008049063452,485782,2018-05-02 01:45:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.67188591,1.0
11174388524151370005,485389,2018-04-30 23:41:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.65124707,1.0
18406734331156551108,485099,2018-04-30 03:49:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,868.57220805,1.0
4498760868230916785,484950,2018-04-29 17:46:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,871.74261803,1.0
11882812574793512165,484930,2018-04-29 16:26:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,937.23169091,1.0
16503451453878677435,484554,2018-04-28 15:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.37107544,1.0
3534960789737683085,484001,2018-04-27 02:24:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.24826295,1.0
10053320464624952301,483606,2018-04-25 23:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,865.18030832,1.0
9814487115345519466,483438,2018-04-25 12:34:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,923.22484665,1.0
13643592354497704712,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R8G9-V273-FJRL-34XFX,0.0,1.0
14015469533942550965,483136,2018-04-24 16:15:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,921.36147496,1.0
1916275060692347484,482790,2018-04-23 16:53:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.49275357,1.0
5218211749897987358,482398,2018-04-22 14:45:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.10246336,1.0
12274593257391084519,481972,2018-04-21 10:07:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.58356823,1.0
11405211156636221035,481711,2018-04-20 16:27:21,Ordinary Payment,S-R8G9-V273-FJRL-34XFX,S-4FFD-XZT2-4E73-8FCPB,5.0,1.0
8956225817329720502,481489,2018-04-20 01:23:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,891.76211204,1.0
7475132033557826548,481234,2018-04-19 08:34:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,844.40685883,1.0
1186848371851372705,481168,2018-04-19 03:26:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,973.90833967,1.0
14118373209950620380,480839,2018-04-18 05:34:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.07629592,1.0
2633479991288701893,480538,2018-04-17 09:46:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,928.34452852,1.0
12079201867420094153,479949,2018-04-15 18:18:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.6737346,1.0
8309872008090265900,479470,2018-04-14 09:48:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,877.46897964,1.0
5055508631845346858,479284,2018-04-13 21:03:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.67686001,1.0
9558788827723795641,478931,2018-04-12 21:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.10097967,1.0
808643124382317175,478538,2018-04-11 19:03:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,849.36217347,1.0
10310838619378828575,478408,2018-04-11 10:33:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,969.16385672,1.0
12510745460750099301,477877,2018-04-09 22:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,838.16102168,1.0
15031329603611746287,477817,2018-04-09 18:43:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,853.68587869,1.0
4134771844561384665,477685,2018-04-09 09:45:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,107.19759113,1.0
17721284494340900017,477213,2018-04-08 02:03:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.93055466,1.0
1811772050502356410,476737,2018-04-06 18:14:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,885.32786814,1.0
13173437989600107620,476476,2018-04-06 00:43:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.72843599,1.0
5039741009951127296,476016,2018-04-04 18:02:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,867.22808152,1.0
4428925102882846462,475875,2018-04-04 08:24:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,104.05086161,1.0
11651594642587704379,475384,2018-04-02 23:33:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.00404864,1.0
6771931757576520617,474803,2018-04-01 08:19:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,944.51946106,1.0
17695678959212977749,474548,2018-03-31 15:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.35132631,1.0
1109458364068052853,474179,2018-03-30 14:32:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.33359564,1.0
9574607493432379123,473735,2018-03-29 08:31:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,987.29367204,1.0
15222517079731146794,473356,2018-03-28 07:03:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,111.32109035,1.0
15440659480508520364,472789,2018-03-26 17:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,970.27488328,1.0
1278938976541806247,472406,2018-03-25 15:22:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.61380079,1.0
14791051123785952292,472019,2018-03-24 13:04:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.39293435,1.0
11616494243652519449,471721,2018-03-23 17:05:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.17775898,1.0
15434482784287086172,471344,2018-03-22 16:11:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,103.98160682,1.0
7614667166837727255,470978,2018-03-21 15:15:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,101.28480775,1.0
11372867221740300124,470472,2018-03-20 05:13:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,883.8042233,1.0
3789524086663935661,470365,2018-03-19 21:54:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.46042531,1.0
17452288058368074190,469883,2018-03-18 14:11:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.02737745,1.0
14338233401138674891,469536,2018-03-17 14:52:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,105.62712364,1.0
1379478231742076671,468874,2018-03-15 17:45:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,100.70396279,1.0
8687493492944453067,468702,2018-03-15 06:22:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,102.76622655,1.0
14836440863825115383,468379,2018-03-14 08:48:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,931.69611366,1.0
6980932868995507714,468362,2018-03-14 07:32:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,981.31109046,1.0
11120896221016138067,467900,2018-03-13 00:27:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,892.70750091,1.0
16101720893246534160,467871,2018-03-12 22:33:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,108.24903918,1.0
17448266521608954840,467580,2018-03-12 03:14:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,983.03974326,1.0
495429515184829741,467521,2018-03-11 23:10:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R8G9-V273-FJRL-34XFX,186.65705607,1.0
