ID,Height,timestamp,Type,From,To,Amount,Fee
5432129639799663499,716006,2020-02-05 06:48:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TW4F-8V2G-VZQC-9BABQ,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TW4F-8V2G-VZQC-9BABQ,1e-08,0.7938
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TW4F-8V2G-VZQC-9BABQ,100.10103554,0.1
8942189465538769047,502177,2018-06-17 00:15:43,Reward Recipient Assignment,S-TW4F-8V2G-VZQC-9BABQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7309747225133524748,502156,2018-06-16 23:03:13,Reward Recipient Assignment,S-TW4F-8V2G-VZQC-9BABQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2915935363628090578,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TW4F-8V2G-VZQC-9BABQ,2.42826633,1.0
1968650523194965092,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TW4F-8V2G-VZQC-9BABQ,1.56533562,1.0
3132168889327662719,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TW4F-8V2G-VZQC-9BABQ,2.23165194,1.0
16096658344161670221,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.12315749,1.0
8628850259841022047,500274,2018-06-11 15:11:22,Reward Recipient Assignment,S-TW4F-8V2G-VZQC-9BABQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
984477746249428397,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.5321605,1.0
7684390994937918486,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,10.94361339,1.0
15441598859484783473,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.58492221,1.0
150344920181606254,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.14312728,1.0
5179028695713038453,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,7.26504005,1.0
9459445260142361703,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,7.06851796,1.0
10978160105777057567,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.87901496,1.0
6607701166819757334,497720,2018-06-04 11:28:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.70339863,1.0
5409087278128889792,497383,2018-06-03 13:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.12363259,1.0
13344779629325853935,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.30636141,1.0
1215911932845564277,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.93866459,1.0
16283706098156692131,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.23042295,1.0
14259015420024523463,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.18140564,1.0
7904290329952118887,493818,2018-05-24 13:58:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.03453269,1.0
1978616128343469210,493472,2018-05-23 14:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.67182323,1.0
4575703568181084267,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.90932747,1.0
7060942439308547634,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.2095309,1.0
15186912588039279945,492239,2018-05-20 03:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.32301523,1.0
8128949590079263518,491929,2018-05-19 06:53:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.17062608,1.0
13084166952728448913,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.23601883,1.0
17576202484954230654,489869,2018-05-13 12:28:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.25547228,1.0
12564502646851158473,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.35323647,1.0
8126853681891011413,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.42174077,1.0
14537734304350486269,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.4406466,1.0
16514588222275991439,487712,2018-05-07 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.4024869,1.0
10131110407401340829,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.14984786,1.0
926407144600697545,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.33658776,1.0
11908709385450720051,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.18560273,1.0
10424514811400317606,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.28329884,1.0
9444259821088853199,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.85120844,1.0
13122928027048539632,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.84563525,1.0
1553682116796937649,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.67485076,1.0
3081549350528278371,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.36929396,1.0
3265245544624571055,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.64972059,1.0
12997886871170869463,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.51529512,1.0
16042106817663354999,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.01487513,1.0
6200442550102709213,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.96215955,1.0
8073200435567944763,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.01351358,1.0
4524205879412927736,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.44388429,1.0
1920430356796157200,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.27747036,1.0
2895388620863160202,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,15.24374761,1.0
7199892986172152056,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,7.61307443,1.0
3436077002574673840,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.80421294,1.0
655714019888330598,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.71158539,1.0
9699728920063638728,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.01787713,1.0
6339103518226916686,480292,2018-04-16 17:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,623.19912311,1.0
18093420118633531148,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.98110623,1.0
6365367516229994333,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.53919378,1.0
2887902048318022557,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.11247286,1.0
13327331982461415706,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,7.09077804,1.0
715832310737212267,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.4191715,1.0
8493295927263325068,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.14939923,1.0
5869590084194952699,478260,2018-04-11 00:48:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.45079506,1.0
16169217066535646285,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.4712386,1.0
16000724441530300834,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.19220022,1.0
4813239545183803771,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.24009423,1.0
11011940139268976674,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.40263629,1.0
10795367134767471616,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,19.31793317,1.0
1224206268370465647,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,15.49052039,1.0
5369440118627317032,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,9.38348976,1.0
15325238090124406671,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,10.195048,1.0
5738792165125649409,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.33616535,1.0
10716481264537608639,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.75154353,1.0
4354630667049213101,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.27267175,1.0
18243299473481929980,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.36979732,1.0
12647201851523759683,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.83038949,1.0
15365063249529265938,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.34946272,1.0
3217586815161849926,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,16.21864934,1.0
109283803709528402,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.95720926,1.0
5145487660324368893,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.18455977,1.0
6767836295589086435,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.41838434,1.0
12296638084456819261,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.81137902,1.0
13541390262737546870,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.62439847,1.0
14770632135145351528,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.23922534,1.0
16505486144847545888,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,9.32427457,1.0
315571612131989521,470383,2018-03-19 22:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,7.864448,1.0
11158008904818555059,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.92823466,1.0
3635133394787583545,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.87956136,1.0
8385819583409664211,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.3145783,1.0
820082900697915655,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.08881729,1.0
10666102521519764933,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.83765255,1.0
7048909858910154562,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,14.88374044,1.0
12786717838842412184,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.11480382,1.0
5870326606757125705,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.60384764,1.0
14675458804429412492,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.58094301,1.0
623593819251387696,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.19934732,1.0
11909074770448889121,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.32362975,1.0
4312820603667302608,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.46307982,1.0
13272417237312616511,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,13.25177053,1.0
14856007996585795613,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,1.40615898,1.0
12109060759185938487,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.98916091,1.0
9608932356632179975,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,9.55614629,1.0
10860047707153914277,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,12.95388091,1.0
14658404897561030674,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,41.64320075,1.0
10573555084080699628,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,20.17991928,1.0
3386358848509087972,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.32736273,1.0
9159869753329776587,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.18701976,1.0
13548947869174912314,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.86767881,1.0
15465820854394826955,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.69581682,1.0
7970342603328012547,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.76964837,1.0
5793028430155839113,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.75798751,1.0
5976819989013352492,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.55888991,1.0
8184133860723515191,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.24560251,1.0
959510239752365414,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,12.99921017,1.0
9675631740063388729,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,12.54044555,1.0
114724359535624000,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.10542872,1.0
6657554660324924920,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,18.60767486,1.0
6053082655489033650,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.91465138,1.0
16251007025368283616,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.15143424,1.0
8669169864736818682,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,12.79650531,1.0
1605724020545787903,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,26.43570066,1.0
3720203204051945121,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.52179879,1.0
17966864254302695766,458157,2018-02-13 18:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,20.21557511,1.0
2633403101370998769,457864,2018-02-12 23:15:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,23.20714945,1.0
12905340812716236879,457553,2018-02-12 02:35:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,678.71609885,1.0
14761547853963886040,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.93088259,1.0
13121339682364238410,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,17.66398847,1.0
18124301986515175662,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,11.45973897,1.0
16940363135684385759,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,11.49292564,1.0
17129404392207319266,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.6274511,1.0
13946570498308139092,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.79896274,1.0
15152638654868652290,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,12.78760842,1.0
6409319582658313157,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,7.5036042,1.0
5428344347722060715,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.19315661,1.0
7543601972037756429,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,4.22094693,1.0
12769003017503780610,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.9536459,1.0
11507618748042953940,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.52093804,1.0
13541687375184653986,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,7.01073386,1.0
8290246096214511497,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.38690372,1.0
2219461638186692868,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,15.13672364,1.0
12542502404951583264,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,35.11792324,1.0
9634213180674983844,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.96279263,1.0
16405921494654360452,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,82.2389747,1.0
15344750792851528494,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,6.43523736,1.0
1714823165747784550,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,2.96603461,1.0
1103414806071311860,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.57421669,1.0
9586474153830795866,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,0.99958943,1.0
15117123291181122177,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.96928455,1.0
17303958820687692108,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,8.42217742,1.0
14919524443053261876,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,10.82504852,1.0
10564811677284445262,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.12635958,1.0
11763863639068036988,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,5.21554661,1.0
5727673877987935140,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TW4F-8V2G-VZQC-9BABQ,3.80237932,1.0
