ID,Height,timestamp,Type,From,To,Amount,Fee
10511076631375983881,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQXQ-7DEQ-7EWT-9NLHR,0.0,1.0
5960860052088325910,208721,2016-03-17 06:52:00,Ordinary Payment,S-NQXQ-7DEQ-7EWT-9NLHR,S-R7BA-X5MG-LQPV-CXC5Q,486.0,1.0
7207126292494604636,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,51.70891814,1.0
7868641600875006502,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,18.38721153,1.0
8417097433045426416,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.02054308,1.0
17863165503973978250,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.01749333,1.0
6127922529511551674,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.60093027,1.0
14824464761874696762,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.39010526,1.0
18049283811096505115,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.47640505,1.0
16600899565960707883,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,20.2561604,1.0
2735699643705377303,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,16.28297896,1.0
6538674921663803681,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.04682294,1.0
10813804280727809531,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.6553716,1.0
14544056224316095989,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,9.0419859,1.0
793666664270543464,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,18.71207505,1.0
13471392319813656996,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.36599776,1.0
17320086002183252494,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,6.88366571,1.0
7819585345421376551,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,12.98281617,1.0
15950177279297627393,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,30.87383019,1.0
8601377844260520084,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,20.31619317,1.0
5121430998552561040,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.27999575,1.0
3985072427210057875,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.14396049,1.0
6321392289025635547,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,6.59027281,1.0
1918636459591580583,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,15.6590617,1.0
16059696584590625502,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.07417862,1.0
12778271053755663611,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.90937949,1.0
6727538409685348202,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,9.45700896,1.0
4345864278020240478,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,26.25147562,1.0
1529604454443157065,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.24574673,1.0
13260089502075449459,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.57896968,1.0
7826490051724996095,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.78930236,1.0
11679271766780397735,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.19632401,1.0
10905205228888935457,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.432793,1.0
8955822139578124247,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,14.24104187,1.0
15135281971796824858,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,15.50801524,1.0
7917990417041751732,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.22374971,1.0
4235906543038516177,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.78739455,1.0
6581563229192519053,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,9.51799746,1.0
8613396690510169886,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.58110385,1.0
15160443341482322450,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.4017574,1.0
18298750862028887441,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.30625768,1.0
4099871508925675787,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.71841786,1.0
17660117292981443444,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.77465869,1.0
11844647964443288687,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,16.53334732,1.0
7912979349132318824,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.37170516,1.0
2489468249378823467,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,20.16169982,1.0
11207731792662056081,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.42611455,1.0
6067050363943199942,191365,2016-01-28 18:13:59,Ordinary Payment,S-NQXQ-7DEQ-7EWT-9NLHR,S-R7BA-X5MG-LQPV-CXC5Q,1871.0,1.0
13580345705544547271,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.36007623,1.0
12375560891387180122,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.28222498,1.0
9413215020700912146,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,6.52165735,1.0
13074055486393258887,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.88571976,1.0
11437337308618210097,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,11.01151072,1.0
15384557556641370763,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.89308866,1.0
5702485322545332384,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.53316775,1.0
10399339799859917485,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,6.24412233,1.0
10676299769972432139,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.85585245,1.0
9715403008714635790,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.24887835,1.0
10044947229879525084,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,20.88699007,1.0
2424898638013700658,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.39206114,1.0
2871353692592685068,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,6.51239184,1.0
11977641219360455181,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.69505141,1.0
4641508013064149257,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,14.80345929,1.0
1278004074954221068,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.60290171,1.0
16863843533800722065,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,12.87342889,1.0
2408203550884431063,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.8941551,1.0
6249757296277098098,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.45420732,1.0
2976521301258894418,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.61691959,1.0
11362453556049253711,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,33.59704173,1.0
10923904946868451702,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.82290925,1.0
14209852465401386939,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,12.77314529,1.0
17958921616421091335,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,36.88875411,1.0
10051529753723616581,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.72571545,1.0
8187634001639792891,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.5660734,1.0
16435649829787969906,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.35956995,1.0
13902652751400565676,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.30075595,1.0
2621817481026272264,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,18.97989639,1.0
17743078947226869190,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.15843531,1.0
1380824839790395176,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,11.56658482,1.0
9787425436085389377,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,26.09872839,1.0
16259707398979683444,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.31283019,1.0
12924595685779800905,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,12.81806623,1.0
11587840958728690493,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,31.63419187,1.0
11686389658167458512,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.7587212,1.0
16698454762356656094,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,29.54576158,1.0
2727250531205673377,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.15916514,1.0
13847152661685219028,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.56636312,1.0
8884007823657528688,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,11.71026681,1.0
11096980983736320641,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.80540373,1.0
13669171433010318938,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.41648823,1.0
8065584134058084690,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,11.09011353,1.0
1080401800507620076,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,59.88507819,1.0
13560043101321895523,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.81622846,1.0
11015654933332501854,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.32450754,1.0
12382318340961236330,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,11.92095589,1.0
11799984333192673432,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.23392846,1.0
8838400137099527751,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.98413425,1.0
4826455931249513689,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,6.00220462,1.0
7181631370493901810,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.12775851,1.0
7035387355803171167,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.88298341,1.0
18128695325466141818,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,17.06997617,1.0
256545052322724674,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,21.87423572,1.0
12934772618641196351,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.23537516,1.0
2906515655632967025,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,18.04598304,1.0
12421538135175442991,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,17.5191983,1.0
174108298467140735,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.51752959,1.0
713785044227009762,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.50510268,1.0
17708669164505272012,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,9.32734646,1.0
6121329371515523734,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.75178494,1.0
16258099677141221892,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,13.59667693,1.0
411460746933544105,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.14161606,1.0
12708094575876080275,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.97148298,1.0
13828775044878075847,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.25838743,1.0
2061975912965415727,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,27.71517015,1.0
6859043041638331268,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.00155465,1.0
15793371523059996054,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.77377989,1.0
11828551635164427586,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,8.07154875,1.0
5891405456764128803,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.86677102,1.0
8543167199339583714,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.16661438,1.0
17933163525080499571,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.67850667,1.0
6390223738748585851,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.51598321,1.0
10237060167527206082,180200,2015-12-28 12:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.78301746,1.0
1667110395796968204,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.18485308,1.0
1449118658956972433,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.29878876,1.0
1806412648295471182,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,11.40759191,1.0
354602102200348937,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.1113259,1.0
4831539622331240144,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.15471423,1.0
11279193042044401140,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.90967376,1.0
6912303025180681437,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.00022849,1.0
12004753971983783014,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,13.76211147,1.0
8019775820333543068,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,9.89009239,1.0
16612468982613928119,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,27.92089944,1.0
18404946878912162440,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,9.16055091,1.0
510328477640819720,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.65005159,1.0
586272294560038079,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.63364025,1.0
6936535263861281995,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.10105235,1.0
16498052123847167862,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.19572963,1.0
2826586028777594756,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.29182881,1.0
12279212881447367229,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.49779737,1.0
3915468314152263223,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,18.27287703,1.0
8107364666398525175,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,10.74605701,1.0
5801223746894546008,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,5.43354692,1.0
1597699473951326360,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.86086958,1.0
16652159607053012053,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,2.31238445,1.0
16594927831282912934,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,6.05144589,1.0
15454253018924364134,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,13.53489607,1.0
12473317947796600554,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.95128915,1.0
4257733111280642740,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,11.34789805,1.0
893914200104368904,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,7.53781052,1.0
2402028782345376529,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,3.15152735,1.0
460924067255927752,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,9.77558298,1.0
17635682208801953677,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,4.29588187,1.0
16525381284650611239,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NQXQ-7DEQ-7EWT-9NLHR,36.46738883,1.0
