ID,Height,timestamp,Type,From,To,Amount,Fee
7612436861642567888,399401,2017-09-02 11:03:54,Reward Recipient Assignment,S-ZLTK-6MUZ-DCCD-8AUP4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11729368230475672470,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-ZLTK-6MUZ-DCCD-8AUP4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4058692477053751315,396296,2017-08-24 18:20:16,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-B5DZ-YMXJ-3QB8-3XCTU,1.0,1.0
6603275525395717338,396296,2017-08-24 18:20:16,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-NH8Z-5GHH-H25P-B4HV3,1.0,1.0
6968040831683701545,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLTK-6MUZ-DCCD-8AUP4,0.0,1.0
14821501560555098140,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLTK-6MUZ-DCCD-8AUP4,0.0,1.0
9436144077817979124,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLTK-6MUZ-DCCD-8AUP4,0.0,1.0
2758857769706118778,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLTK-6MUZ-DCCD-8AUP4,0.0,1.0
12212848103325497405,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLTK-6MUZ-DCCD-8AUP4,0.0,1.0
8011539152437206833,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLTK-6MUZ-DCCD-8AUP4,0.0,1.0
621943694237118928,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTK-6MUZ-DCCD-8AUP4,2.0,1.0001
3394948245171629949,344431,2017-04-01 07:38:43,Reward Recipient Assignment,S-ZLTK-6MUZ-DCCD-8AUP4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9594630539434934759,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.19927842,1.0
16984984192873327441,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,1.72490422,1.0
1376304544351803390,342283,2017-03-26 06:53:02,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,245.0,1.0
16286141519965443087,291923,2016-11-05 11:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,0.58311529,1.0
9524948576418532637,291562,2016-11-04 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.91669309,1.0
15114672520700868753,291205,2016-11-03 11:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,81.85038759,1.0
2604711341298768215,290846,2016-11-02 11:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.59165881,1.0
11106104569035552250,290480,2016-11-01 10:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.67261532,1.0
9471943591832245197,290110,2016-10-31 10:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,47.46853724,1.0
3465978035873337037,289752,2016-10-30 07:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.13444133,1.0
8415637576746912928,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,59.17002241,1.0
10298086297507939400,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,1.396569,1.0
4573257282760316538,288663,2016-10-27 05:44:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.58497485,1.0
16706157797751855845,288299,2016-10-26 05:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.96594178,1.0
5822363185595815877,287941,2016-10-25 05:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,12.66551925,1.0
12302823590842288532,287581,2016-10-24 05:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,1.21404849,1.0
17464816136612413983,287219,2016-10-23 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.78451076,1.0
6801426078528933911,286931,2016-10-22 09:42:18,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,110.0,1.0
4896808657087822870,286851,2016-10-22 04:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,8.15476847,1.0
5362088194757950452,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,37.52145258,1.0
3211627607314700764,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.13813414,1.0
3006392040165235402,285731,2016-10-19 01:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.53678961,1.0
5878067237782380916,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.19078764,1.0
12385984763668216000,285012,2016-10-17 01:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.75332219,1.0
11579190484077565212,284650,2016-10-16 00:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.20473253,1.0
12742696560142206881,284291,2016-10-15 00:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.7174015,1.0
17189832204702896731,283930,2016-10-14 00:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,11.44085817,1.0
279851989102298748,283573,2016-10-13 00:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.32221581,1.0
10170592181526376592,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.80093087,1.0
201906865176728403,282842,2016-10-10 23:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.85385237,1.0
2697338918362769998,282760,2016-10-10 18:18:23,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,380.0,1.0
8132642392002196793,282472,2016-10-09 23:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,88.86711437,1.0
17779162255250519528,282114,2016-10-08 22:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.20916789,1.0
4358584306725870439,281754,2016-10-07 22:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.53111095,1.0
2242155850962718153,281396,2016-10-06 22:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,17.75632787,1.0
1698775377478557350,281035,2016-10-05 22:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,73.4904016,1.0
541483614389133899,280676,2016-10-04 21:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.2094741,1.0
960728934264630386,280314,2016-10-03 22:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,23.01794115,1.0
795270502098605063,279954,2016-10-02 22:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.49051917,1.0
13962156866858946076,279586,2016-10-01 21:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.16579195,1.0
8583674395593871672,279222,2016-09-30 21:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,26.0744615,1.0
5096797209033665036,278861,2016-09-29 20:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.03750393,1.0
523743696111201541,278498,2016-09-28 19:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,1.7190572,1.0
6976250220366508529,278113,2016-09-27 17:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.76097165,1.0
16139654495479708525,277747,2016-09-26 17:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.91595433,1.0
8682359692557779573,277388,2016-09-25 17:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.57811623,1.0
12081191978945274292,277030,2016-09-24 17:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,17.55658418,1.0
15464878840647867766,276672,2016-09-23 17:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,13.35482696,1.0
7602210025267403646,276313,2016-09-22 16:57:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,0.62107508,1.0
6486061326594197327,275953,2016-09-21 16:38:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,1.35181568,1.0
1049900380626002207,275564,2016-09-20 14:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,33.93752826,1.0
13614055086181725170,275170,2016-09-19 12:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.9073876,1.0
6356782057718098339,274809,2016-09-18 12:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.96992992,1.0
10475439501411158076,274448,2016-09-17 11:39:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.3849386,1.0
2477837888236605074,274010,2016-09-16 06:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.04305571,1.0
816597235193172243,273651,2016-09-15 06:17:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,11.81596002,1.0
1834663760346939029,273157,2016-09-13 20:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.08487683,1.0
13934063482158091397,273117,2016-09-13 17:58:05,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,1500.0,1.0
12591617738492230890,272800,2016-09-12 20:45:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,176.31812893,1.0
6682106460668586838,272441,2016-09-11 21:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,564.64567618,1.0
7284565872715170078,272167,2016-09-11 02:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,22.14247953,1.0
14370624344442515803,271791,2016-09-10 01:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,8.99333164,1.0
15658045915821673166,271645,2016-09-09 16:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.77459207,1.0
10221398925028153231,271632,2016-09-09 15:33:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.77459207,1.0
3404849539376606362,271628,2016-09-09 15:22:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,0.05392417,1.0
2814305494809196449,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.77459207,1.0
2617803598338062807,271255,2016-09-08 12:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.01407472,1.0
1135334773176798018,270897,2016-09-07 12:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.86492283,1.0
13557683414726172368,270539,2016-09-06 12:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.34557168,1.0
12047699218671669657,270181,2016-09-05 13:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.59710774,1.0
15733088677510933188,269739,2016-09-04 07:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.22788475,1.0
1861038853046425464,269380,2016-09-03 07:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,70.94484835,1.0
11392936483551759810,268973,2016-09-02 03:32:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.20757455,1.0
5568099916813850415,268540,2016-08-31 22:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,20.55404609,1.0
2398974827700170142,268123,2016-08-30 18:27:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.59077852,1.0
5682210036880300083,267611,2016-08-29 07:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.29744614,1.0
16393763752750775955,267188,2016-08-28 03:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,21.22284951,1.0
17339355708250430525,266827,2016-08-27 03:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.87080156,1.0
5367360095919563758,266397,2016-08-25 22:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,0.75675281,1.0
4915381645262501791,266030,2016-08-24 21:34:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,19.63075103,1.0
3623643370675299612,265672,2016-08-23 21:36:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,32.54441872,1.0
17226939670532301472,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,33.78103109,1.0
11831915512494306832,264605,2016-08-20 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,33.78103109,1.0
2766454169189330167,264602,2016-08-20 22:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,33.78103109,1.0
13511322908161668825,264485,2016-08-20 14:57:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,33.78103109,1.0
7989143899230652297,263909,2016-08-18 22:36:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,21.35001659,1.0
2762778108896177598,263327,2016-08-17 07:35:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,7.72580169,1.0
994847471531769563,262969,2016-08-16 06:59:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,50.20165412,1.0
10531958174709584551,262244,2016-08-14 06:23:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.25626029,1.0
17208618620434662887,261852,2016-08-13 03:51:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.76785615,1.0
8806933371493983464,261492,2016-08-12 03:35:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,10.92763618,1.0
6157427405785031829,261134,2016-08-11 03:56:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,11.38695334,1.0
12371151740815982607,260776,2016-08-10 03:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.9840482,1.0
216710044338811507,260416,2016-08-09 03:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,12.42264472,1.0
7873279303671863566,260041,2016-08-08 02:09:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.2316326,1.0
9244030424152522615,259658,2016-08-07 01:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,52.2712696,1.0
14976135606777814831,259298,2016-08-06 00:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,177.46258612,1.0
10125424822941722484,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,19.02907026,1.0
804038621839645807,258141,2016-08-02 17:48:29,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,7980.0,1.0
15380814660891797589,257720,2016-08-01 12:16:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,15.32722611,1.0
4597422599838921208,257361,2016-07-31 12:44:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,39.24085107,1.0
12443167429662855490,256849,2016-07-30 02:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.26598408,1.0
758448152980568224,256424,2016-07-28 22:28:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.61915738,1.0
4728741770835610083,255576,2016-07-26 10:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.49681438,1.0
4010791972507856270,255177,2016-07-25 07:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,117.66861798,1.0
4098048985458410708,254673,2016-07-23 21:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,12.29043529,1.0
7699542358874259824,254312,2016-07-22 20:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.42145406,1.0
10790894321783119861,253922,2016-07-21 18:19:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.15710848,1.0
1999642664095368278,253561,2016-07-20 18:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.37323585,1.0
11703778960207769573,253197,2016-07-19 17:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,3.17000139,1.0
1309697949597357432,252717,2016-07-18 09:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,8.9373405,1.0
11539205838241142959,252357,2016-07-17 09:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,71.7773287,1.0
14748899461423469769,251975,2016-07-16 07:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,1.26604921,1.0
7296086828399561496,251617,2016-07-15 08:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.8999494,1.0
13305832898930371393,251258,2016-07-14 07:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.53270486,1.0
9592560139996952715,250896,2016-07-13 07:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.17511072,1.0
16797926528124616820,250537,2016-07-12 07:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,6.93239682,1.0
14722018765884780562,250178,2016-07-11 07:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,14.61259286,1.0
3289366311412983653,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLTK-6MUZ-DCCD-8AUP4,31.45117806,1.0
9720978925876183410,249820,2016-07-10 07:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZLTK-6MUZ-DCCD-8AUP4,31.45117806,1.0
3960288521568628308,249820,2016-07-10 07:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,74.77258996,1.0
2072989091961471136,249462,2016-07-09 07:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,5.19267746,1.0
4012512876376277074,249102,2016-07-08 07:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,2.98041998,1.0
8435511687734170173,248743,2016-07-07 06:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,8.81060522,1.0
11874101942606238895,248374,2016-07-06 06:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,30.83573658,1.0
5093694026975638796,248008,2016-07-05 05:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,10.42426178,1.0
254474245596367019,247641,2016-07-04 05:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,16.27895082,1.0
764835187649229625,247280,2016-07-03 04:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,46.4779089,1.0
11829146887133114066,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,14.79803105,1.0
12171685315668422192,246553,2016-07-01 04:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,20.27493102,1.0
3984459612595626898,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,10.87646998,1.0
7026569507945986173,245833,2016-06-29 03:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,143.79314065,1.0
16226003059804829047,245437,2016-06-28 00:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,1790.4925305,1.0
9013149388794621840,245267,2016-06-27 13:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,14.9363789,1.0
6846718667001568287,244908,2016-06-26 13:25:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,24.41941736,1.0
16386747088514772697,244545,2016-06-25 12:51:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,10.6968377,1.0
7020443709457975045,244169,2016-06-24 11:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,8.886443,1.0
15421150548377905641,243808,2016-06-23 11:26:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,65.33556604,1.0
1548931640697316033,243448,2016-06-22 10:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,517.26637575,1.0
18215717169850351418,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,10.29209326,1.0
17103551293213998669,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,11.88612517,1.0
1723372318263531555,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,4.41508173,1.0
9708969497603727267,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,84.24679226,1.0
9488975190157060591,241654,2016-06-17 09:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLTK-6MUZ-DCCD-8AUP4,11.6416317,1.0
