ID,Height,timestamp,Type,From,To,Amount,Fee
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,1.48126201,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.05949035,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.05773069,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.09064682,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,1.93753878,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.10999012,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.27094869,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.21507783,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.13011093,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.02689284,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.053896,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.06151813,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.30661313,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.20559372,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.1902241,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.10240042,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.19104741,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.11705907,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.4468021,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.40172729,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.64859575,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.46310605,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.79525978,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.75291572,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,5.49717408,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.42347851,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.31990901,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.1986528,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.32448373,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.39002412,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.33129837,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.28943927,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.2922861,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.63956101,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.06733871,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.41922,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.17968178,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,1.40134643,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,2.39476343,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,0.63108737,0.0147
12052484454051753675,901097,2021-07-04 18:05:55,Reward Recipient Assignment,S-S48J-9TE8-R8R4-AXTB2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6312702030109091423,900020,2021-07-01 18:06:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S48J-9TE8-R8R4-AXTB2,0.02205,0.02205
