ID,Height,timestamp,Type,From,To,Amount,Fee
814629467273296403,780100,2020-08-02 07:06:27,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4Y3L-HTP3-9HX5-2QU9P,29.12535,0.0147
13566132503406494620,742487,2020-04-19 08:55:51,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-CJTC-LJY4-DQ9N-DRAWK,26.0,0.0294
8938663744958938180,742269,2020-04-18 18:02:23,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0441
13334095167482337051,740705,2020-04-14 09:35:03,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-7PD7-64QX-7D3X-7P56P,43.0,0.0294
244005710692179368,740494,2020-04-13 19:15:21,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-CJTC-LJY4-DQ9N-DRAWK,2.0,0.0588
7486172807412448618,739231,2020-04-10 06:14:46,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-CJTC-LJY4-DQ9N-DRAWK,23.0,0.05145
9638556794897270614,738483,2020-04-08 04:00:17,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.05145
6316835814081448829,737344,2020-04-04 23:28:18,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-CJTC-LJY4-DQ9N-DRAWK,22.0,0.05145
18104197052872095304,733905,2020-03-26 08:57:26,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-6NSH-6R5Q-HGFE-4T9HY,22.0,0.0294
16411029328058916277,732354,2020-03-22 00:39:16,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-CJTC-LJY4-DQ9N-DRAWK,10.0,0.0294
17173913690801755789,731652,2020-03-20 01:52:31,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-CJTC-LJY4-DQ9N-DRAWK,9.0,0.03675
2814355180293298383,730940,2020-03-18 01:45:50,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-CJTC-LJY4-DQ9N-DRAWK,3.0,0.0294
14264947043085910143,730451,2020-03-16 17:15:54,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0441
9154893665609047666,729620,2020-03-14 09:21:10,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.00735
11227020289163544530,728947,2020-03-12 12:31:39,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-F2C8-65UY-TWH2-9KN68,1.0,0.03675
8592888906753124829,728736,2020-03-11 22:05:21,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.05145
12361332010085933275,727421,2020-03-08 05:32:55,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.0441
11360726687395811327,726505,2020-03-05 16:05:23,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-7ERM-3EU5-7DQQ-576DH,2.0,0.0441
4022993582524062138,725357,2020-03-02 10:36:10,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.0147
18392894266308846350,723343,2020-02-25 19:19:19,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.05145
7015556763216980546,722688,2020-02-23 23:34:14,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.0147
1994952306730391171,722034,2020-02-22 04:00:24,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-CJTC-LJY4-DQ9N-DRAWK,3.0,0.00735
18246712929664718335,721763,2020-02-21 09:34:30,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.02205
3379524548922690743,721656,2020-02-21 02:33:56,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-ZV6J-N2EW-65ZD-53WQU,4.0,0.05145
16630035479439195882,720231,2020-02-17 02:41:38,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-CJTC-LJY4-DQ9N-DRAWK,3.0,0.0441
13031177133864031815,719339,2020-02-14 15:14:14,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.02205
6488851568301966578,719252,2020-02-14 08:56:01,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.0147
13890913441273672328,718902,2020-02-13 09:30:48,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4PAN-5GJ8-D6TC-EH7T6,8.0,0.02205
2186436968098722006,718575,2020-02-12 11:35:57,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-CJTC-LJY4-DQ9N-DRAWK,10.0,0.00735
6571315901387472052,718163,2020-02-11 07:44:02,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.0441
6174201208750162827,716446,2020-02-06 12:15:26,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-CJTC-LJY4-DQ9N-DRAWK,6.0,0.0147
16912264450003472519,716269,2020-02-06 00:12:36,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-WS6Q-MG9T-PVC5-C2XNF,5.0,0.0588
4761866580766328583,716248,2020-02-05 22:50:47,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-MXLV-7RVP-7GMK-5HBN3,6.0,0.02205
951296069338413611,715955,2020-02-05 03:27:21,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4BAW-VGP7-9TW7-7Z8UB,2.0,0.0294
8582439921431329239,715715,2020-02-04 10:55:28,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-HFHF-M295-Y32W-8SBYT,15.0,0.03675
12971447847417281848,715496,2020-02-03 20:17:39,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-CJTC-LJY4-DQ9N-DRAWK,18.0,0.05145
2242406705950516518,714952,2020-02-02 07:55:16,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0588
9829524858354037891,714701,2020-02-01 15:04:11,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-CJTC-LJY4-DQ9N-DRAWK,8.0,0.00735
2897671379674032822,714114,2020-01-30 23:49:38,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.05145
1858042471185630519,713627,2020-01-29 15:20:13,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-CJTC-LJY4-DQ9N-DRAWK,6.0,0.05145
5207842776638320113,713318,2020-01-28 18:19:49,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-W7RQ-3XSS-FAAQ-358GF,3.0,0.0441
3140194079560805728,712896,2020-01-27 13:52:54,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-KQV9-PWZR-4L4Z-G3DAC,6.0,0.0441
2465513381367419652,712662,2020-01-26 22:33:43,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-CJTC-LJY4-DQ9N-DRAWK,2.0,0.0294
5613450472967519607,712179,2020-01-25 13:41:47,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJTC-LJY4-DQ9N-DRAWK,10.0,0.0588
