ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AGTZ-R63Q-PWRZ-6MC27,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AGTZ-R63Q-PWRZ-6MC27,1e-08,0.2793
5481567336224461719,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AGTZ-R63Q-PWRZ-6MC27,0.0,1.0
15879056422050610840,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AGTZ-R63Q-PWRZ-6MC27,0.0,1.0
2723299753196108071,492805,2018-05-21 17:53:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AGTZ-R63Q-PWRZ-6MC27,0.0,1.0
10706793173632821955,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AGTZ-R63Q-PWRZ-6MC27,0.0,1.0
17856079629782894543,474267,2018-03-30 20:00:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AGTZ-R63Q-PWRZ-6MC27,0.0,1.0
10866067548601263563,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AGTZ-R63Q-PWRZ-6MC27,0.0,1.0
11140755429928233760,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AGTZ-R63Q-PWRZ-6MC27,0.0,1.0
16771980988964704182,359554,2017-05-13 15:10:02,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-AGTZ-R63Q-PWRZ-6MC27,1000100.0,100.0
12156782332744304555,359550,2017-05-13 14:58:34,Arbitrary Message,S-AGTZ-R63Q-PWRZ-6MC27,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
12184416207345395870,359547,2017-05-13 14:46:37,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-AGTZ-R63Q-PWRZ-6MC27,1.0,1.0
