ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFSB-MJ67-4SVJ-8K5CY,1e-08,0.4851
1382114467900659015,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFSB-MJ67-4SVJ-8K5CY,1e-07,1.0
15470249182176451624,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFSB-MJ67-4SVJ-8K5CY,1e-07,1.0
2393623347588392667,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,2.0,1.0001
5004020356521848128,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,1.0,1.0
11947491015394521969,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,1.0,3.0
14621271085812142380,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,2.0,2.0
9463445784653154547,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,3.0,3.0
8478115073485584070,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,3.0,1.0
7371421275673473383,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,3.0,3.0
4204768936946311003,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,20.0,1.0
7418672554267128923,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,2.0,1.0
10544873131398692379,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,5.0,2.0
2745410335752289471,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,6.0,5.0
8458164141506534676,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,5.0,5.0
9160798095753074710,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,12.0,2.0
8840497882221451892,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,2.0,2.0
16955561602236929686,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,2.0,2.0
4417753165279633123,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,4.0,4.0
12182840241046275670,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFSB-MJ67-4SVJ-8K5CY,2.0,1.0
1439745404551093064,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,2.0,1.0
10430203437724835470,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,2.0,1.0
5003032237608428724,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,2.0,1.0
14608145839667246803,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,5.0,2.0
14476851123783604752,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,5.0,2.0
16142045284294239126,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,11.0,2.0
12228725227506525724,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,14.0,2.0
17439290743010852210,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,8.0,2.0
16697436301660492313,330354,2017-02-20 22:59:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFSB-MJ67-4SVJ-8K5CY,3.0,1.0
16817219688252939885,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,10.0,2.0
3733713176536919126,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,2.0,2.0
12368871957339024114,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,3.0,2.0
13778761687247520010,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,10.0,6.0
1233439525190797939,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,10.0,6.0
14402947689542949155,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,6.0,6.0
18405276984672436958,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,5.0,1.0
6875866194255383612,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,5.0,1.0
5263071367150584415,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,12.0,1.0
18321905789840307987,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,7.0,3.0
1024475211476020184,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,10.0,3.0
5484524441515639671,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,10.0,3.0
1461487193026189832,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,20.0,1.0
1280499510134077556,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,10.0,1.0
8617888378087600112,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,15.0,1.0
14511942473909989066,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFSB-MJ67-4SVJ-8K5CY,10.0,1.0
15160074728019651772,324626,2017-02-04 22:28:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFSB-MJ67-4SVJ-8K5CY,3.0,1.0
