ID,Height,timestamp,Type,From,To,Amount,Fee
5312916343355284991,823678,2020-12-01 11:52:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.03675
9860898994057109937,823676,2020-12-01 11:44:12,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,4.0,0.01
3119445214059392287,823462,2020-11-30 21:22:24,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,4.0,0.008
9894388344137906510,823406,2020-11-30 17:44:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.00735
16719973214376813907,823401,2020-11-30 17:23:28,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,4.0,0.0441
5009300332352276474,823392,2020-11-30 16:46:30,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,4.0,0.02205
14902997602766155074,821953,2020-11-26 16:50:14,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.05145
224561889502742491,821949,2020-11-26 16:34:29,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,10.023,0.02205
10908687541491568401,821586,2020-11-25 16:30:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.02205
3653257484140865420,821585,2020-11-25 16:26:00,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,1.7,0.0441
1201193665049330999,821289,2020-11-24 20:29:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.00735
10706856846556188235,821266,2020-11-24 19:05:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EL4F-NZU8-ZDV8-HUQAE,1.835,0.1
6165277127133281862,821255,2020-11-24 18:15:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.03675
1888891561506919590,821253,2020-11-24 18:07:30,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,2.7,0.03675
18435701491302121673,820917,2020-11-23 19:50:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.00735
5659851425777620355,820906,2020-11-23 19:07:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EL4F-NZU8-ZDV8-HUQAE,2.645,0.1
10378182841121508404,820553,2020-11-22 19:26:41,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,9.9,0.01
13380525506952806210,820536,2020-11-22 18:21:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.0294
17461198172374849501,820532,2020-11-22 18:07:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,10.0,0.0441
15459502721452800541,816249,2020-11-10 20:20:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.0147
4767568429073536858,816248,2020-11-10 20:14:51,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-QA7E-JKW9-Y4XG-42EA3,247.71,0.00735
18306079177483638398,816234,2020-11-10 19:13:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.03675
4749275396981757907,816232,2020-11-10 19:06:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EL4F-NZU8-ZDV8-HUQAE,247.7163325,0.1
4993945247578449659,816102,2020-11-10 10:32:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.02205
4623505693572992122,816096,2020-11-10 10:07:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.03675
9912879878109537200,816093,2020-11-10 09:55:57,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,211.9,0.1
9671149462612199437,816092,2020-11-10 09:51:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,212.0,0.1
14949894674490908237,816074,2020-11-10 08:43:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.00735
682123019774026471,816064,2020-11-10 07:57:44,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,99.9,0.1
4721580101312730891,816064,2020-11-10 07:57:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.02205
12573025083715930618,816063,2020-11-10 07:52:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,100.0,0.1
2835658095604306339,816057,2020-11-10 07:29:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.02205
11595153736250271421,816055,2020-11-10 07:21:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EL4F-NZU8-ZDV8-HUQAE,0.0,0.02205
2095724963486114393,816055,2020-11-10 07:21:21,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,39.9,0.1
3464310054117328861,816053,2020-11-10 07:12:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,40.0,0.1
4763850955720198093,815893,2020-11-09 20:37:46,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-QA7E-JKW9-Y4XG-42EA3,268.24,0.1
6736904077046306723,815873,2020-11-09 19:12:54,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,40.0,0.1
16205508265583718631,815871,2020-11-09 19:04:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EL4F-NZU8-ZDV8-HUQAE,307.5,0.1
13736310572787152545,815800,2020-11-09 14:23:16,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-U3LZ-T3GS-3TDG-BURST,39.0,0.0294
15726529359094061021,815800,2020-11-09 14:23:16,Account Update,S-EL4F-NZU8-ZDV8-HUQAE,,0.0,0.0294
13704248560737270117,815799,2020-11-09 14:19:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EL4F-NZU8-ZDV8-HUQAE,40.0,0.0294
18184936828825212271,814079,2020-11-04 19:28:52,Ordinary Payment,S-EL4F-NZU8-ZDV8-HUQAE,S-QA7E-JKW9-Y4XG-42EA3,0.01,0.00735
6536787223243188989,814078,2020-11-04 19:24:03,Alias Sell,S-EL4F-NZU8-ZDV8-HUQAE,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.00735
2210734347901182519,814077,2020-11-04 19:20:26,Alias Sell,S-EL4F-NZU8-ZDV8-HUQAE,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.00735
16973346337777920480,814053,2020-11-04 17:40:07,Alias Assignment,S-EL4F-NZU8-ZDV8-HUQAE,,0.0,0.00735
9676251911923713801,814052,2020-11-04 17:36:29,Alias Assignment,S-EL4F-NZU8-ZDV8-HUQAE,,0.0,0.00735
272584713069016681,813956,2020-11-04 11:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL4F-NZU8-ZDV8-HUQAE,0.05,0.00735
