ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A4WH-JSG2-S2S9-B3JJM,2.19e-06,0.0735
3332431906881958649,789817,2020-08-29 09:09:16,Ordinary Payment,S-A4WH-JSG2-S2S9-B3JJM,S-JQXA-N6FC-5DCA-3LXXY,6057.48457346,0.11025
12556093957395367159,789815,2020-08-29 08:56:21,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,6057.59482346,0.06615
10399475549822577950,789808,2020-08-29 08:12:47,Ordinary Payment,S-A4WH-JSG2-S2S9-B3JJM,S-JQXA-N6FC-5DCA-3LXXY,45325.44565,0.06615
16962812006284992192,739794,2020-04-11 19:30:47,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,4100.0,0.06615
5257240440566450627,708639,2020-01-15 16:38:01,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,4000.0,0.0441
17544452655802728207,708638,2020-01-15 16:37:14,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,440.0,0.0441
2313224113056294577,686370,2019-11-14 09:25:14,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,2000.0,0.03675
9043701730661932142,678569,2019-10-23 12:57:02,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,2300.0,0.0147
15886379705460557255,672051,2019-10-05 07:03:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.0294
747837589539440299,672051,2019-10-05 07:03:49,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1100.0,0.0441
6517868178299591247,672051,2019-10-05 07:03:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.02205
16154050284457230712,667522,2019-09-22 15:33:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.0294
16404102797383534490,667522,2019-09-22 15:33:23,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1000.0,0.03675
17424111325484959,667522,2019-09-22 15:33:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.03675
2864906360043321239,662781,2019-09-09 09:29:13,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.0441
11471263354243704967,660267,2019-09-02 08:51:58,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.0147
6639385919939371758,658115,2019-08-27 07:35:52,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,800.0,0.0147
5087084559242637662,655305,2019-08-19 10:34:51,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1200.0,0.02205
12607848843506055106,650255,2019-08-05 08:18:32,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,700.0,0.02205
8974560138697374325,648478,2019-07-31 08:35:22,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,700.0,0.02205
1737885804440535038,645246,2019-07-22 08:08:11,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,700.0,0.03675
5438950734264554283,642758,2019-07-15 09:05:02,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,900.0,0.03675
17551250442782314475,640315,2019-07-08 12:50:31,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1100.0,0.03675
18183564385260098651,635984,2019-06-26 10:05:16,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,800.0,0.02205
5589033013576187986,633554,2019-06-19 14:28:01,Ordinary Payment,S-A4WH-JSG2-S2S9-B3JJM,S-R666-JJM5-PQCC-2AJNP,35755.0,0.0294
15428256565961254726,633463,2019-06-19 08:36:16,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,800.0,0.02205
7756221168280087659,630317,2019-06-10 13:35:51,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1500.0,0.03675
11104017882050241414,627735,2019-06-03 08:16:18,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1000.0,0.02205
7561248575374032438,625231,2019-05-27 08:12:45,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1000.0,0.0441
6543529467896897347,622739,2019-05-20 09:09:05,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1200.0,0.03675
5535592102765059401,621301,2019-05-16 08:08:51,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1100.0,0.0588
12101178664412803081,620227,2019-05-13 08:17:56,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1100.0,0.05145
17048642278460323640,617776,2019-05-06 12:01:41,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,900.0,0.05145
14041375862508590672,616293,2019-05-02 08:20:46,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,3400.0,0.05145
10249633721716414707,610225,2019-04-15 09:10:27,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1500.0,0.03675
16071194858146615154,608066,2019-04-09 07:54:29,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1400.0,0.0294
10976718033874615443,605272,2019-04-01 12:31:59,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1300.0,0.03675
482894614531183449,602789,2019-03-25 13:37:31,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,900.0,0.0294
6554975813718596355,600049,2019-03-17 21:52:50,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,2600.0,0.02205
16360592398708705166,593414,2019-02-27 07:41:17,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,800.0,0.02205
15031212348946032477,592722,2019-02-25 09:26:39,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1000.0,0.0147
16748748387745561666,590294,2019-02-18 14:10:14,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,900.0,0.03675
15301343494187861182,587715,2019-02-11 08:48:03,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1000.0,0.02205
6875654260387740195,585256,2019-02-04 11:32:41,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,800.0,0.0441
18251031373321162405,582755,2019-01-28 11:38:14,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,700.0,0.05145
17562962097425469360,581017,2019-01-23 14:43:00,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,600.0,0.0294
3508702875375861621,579481,2019-01-19 07:49:31,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,800.0,0.05145
1245732526923231143,577701,2019-01-14 07:57:00,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,600.0,0.0294
8878783786214702127,576274,2019-01-10 08:30:37,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,600.0,0.06615
12259755962724281100,574571,2019-01-05 13:12:19,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.0441
7957598639263459848,572401,2018-12-30 12:19:59,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,900.0,0.0441
2699414872761403081,570919,2018-12-26 08:30:09,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.0294
3646377390929215299,570184,2018-12-24 07:32:18,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.02205
3698211547996611869,569479,2018-12-22 07:56:19,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.03675
47903916424199430,568763,2018-12-20 07:59:36,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.03675
10839200272841458969,567721,2018-12-17 09:56:44,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,600.0,0.0441
11992563929616697127,566288,2018-12-13 09:57:44,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.02205
767600526021878890,565262,2018-12-10 13:07:31,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.0441
12114347522505318870,564204,2018-12-07 14:08:35,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.0441
12583358050090435291,563013,2018-12-04 05:56:58,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.0441
6821138274183233543,561943,2018-12-01 06:01:17,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.02205
1020821067279605571,560755,2018-11-27 21:56:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.882
17653651047676082925,560754,2018-11-27 21:48:46,Token Transfer,S-A4WH-JSG2-S2S9-B3JJM,S-QAZY-Y8QJ-HW22-FLJ38,0.0,0.1
12715855816875069487,560744,2018-11-27 21:07:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.1029
12001280749553583445,560743,2018-11-27 21:06:13,Token Transfer,S-A4WH-JSG2-S2S9-B3JJM,S-QAZY-Y8QJ-HW22-FLJ38,0.0,0.1
9831692870970029152,560741,2018-11-27 20:56:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.13965
10628505938559614984,560741,2018-11-27 20:56:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.13965
11148975232269028492,560740,2018-11-27 20:54:11,Token Transfer,S-A4WH-JSG2-S2S9-B3JJM,S-QAZY-Y8QJ-HW22-FLJ38,0.0,0.1
1501085106328923461,560740,2018-11-27 20:54:11,Ordinary Payment,S-A4WH-JSG2-S2S9-B3JJM,S-QAZY-Y8QJ-HW22-FLJ38,1000.0,0.0588
4910353698595141339,560739,2018-11-27 20:48:30,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.06615
11947084145012842866,559841,2018-11-25 08:45:16,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.0147
11893870508354491379,558417,2018-11-21 08:39:14,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.02205
12791472800429398222,557339,2018-11-18 08:55:14,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.08085
8747351598117502092,556633,2018-11-16 08:26:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A4WH-JSG2-S2S9-B3JJM,0.0,0.0882
1401861672323190739,556632,2018-11-16 08:25:40,Token Transfer,S-A4WH-JSG2-S2S9-B3JJM,S-QAZY-Y8QJ-HW22-FLJ38,0.0,0.1
16743766544337534075,556617,2018-11-16 07:18:32,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.02205
15605472518974320378,555536,2018-11-13 07:10:53,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.02205
13341670627080062347,553754,2018-11-08 07:32:22,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.02205
14424249101027574532,552036,2018-11-03 11:43:59,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.0441
120313221871004495,550536,2018-10-30 07:42:49,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,600.0,0.0441
4926635552351341454,548468,2018-10-24 12:24:59,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,600.0,0.0147
10998662439810295495,546618,2018-10-19 08:14:29,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.03675
3049729374238567570,545290,2018-10-15 14:51:13,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.02205
6228163973403047467,544090,2018-10-12 06:32:00,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.02205
5245830768599818810,541598,2018-10-05 06:47:59,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1200.0,0.0147
2755303260060106846,537680,2018-09-24 07:39:36,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,600.0,0.0294
31375637792815331,535983,2018-09-19 13:34:19,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.0294
8418979235733044013,535176,2018-09-17 07:22:36,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1400.0,0.03675
11636516056921863056,530833,2018-09-05 03:41:34,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.03675
8170435441160089096,529965,2018-09-02 17:45:25,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.0294
13151529436420741538,528880,2018-08-30 16:46:16,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.0441
15489497853906179359,527840,2018-08-27 19:09:54,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.05145
48389400543615623,526921,2018-08-25 05:16:57,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.0588
7076116743060250986,525898,2018-08-22 08:23:53,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.02205
1838993253583702313,524994,2018-08-19 19:42:17,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.05145
8395819207371925866,524088,2018-08-17 06:48:01,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.0294
6145544481661805874,523021,2018-08-14 07:10:59,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.02205
10085111091582746909,521940,2018-08-11 06:25:24,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.03675
12313456712479700016,521010,2018-08-08 16:07:53,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.0294
3422921952910639855,520166,2018-08-06 07:52:51,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.02205
2672964109337310528,518802,2018-08-02 11:46:44,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
3033652510578093013,517661,2018-07-30 07:06:16,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.01
16310869981803491070,516589,2018-07-27 07:06:25,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,500.0,0.01
722242850137686026,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A4WH-JSG2-S2S9-B3JJM,0.0,1.0
17205385301809034115,514987,2018-07-22 19:49:14,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.01
5786400297233409742,514504,2018-07-21 11:41:08,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,5000.0,0.01
14833469008154215656,514447,2018-07-21 07:13:21,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.01
4696270289386380558,513509,2018-07-18 16:15:55,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.01
6819859370157440316,512333,2018-07-15 09:56:23,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,0.01
2327775758579570752,511201,2018-07-12 05:50:04,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.1
16444457346827601445,510388,2018-07-09 23:12:20,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.1
13115131063959737525,509465,2018-07-07 08:58:58,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
17104818494799753100,508700,2018-07-05 05:41:33,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
4543940992879391542,507725,2018-07-02 12:18:00,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
3169185890156050474,506914,2018-06-30 05:57:22,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
292838287003942130,505894,2018-06-27 09:00:55,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
14853354145100193959,504773,2018-06-24 05:46:28,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
17288288056062523865,503714,2018-06-21 06:57:33,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,0.00735
15065143564040683243,503092,2018-06-19 13:10:46,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,1.0
6485744819901158273,503092,2018-06-19 13:10:46,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1.0,0.01
7009437542717857049,502302,2018-06-17 08:40:44,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,400.0,1.0
6104181685459777407,500230,2018-06-11 12:22:54,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,1.0
15771072547655922539,498730,2018-06-07 07:33:12,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,1.0
6460367444556742440,497342,2018-06-03 10:31:15,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,300.0,1.0
17404847738509688713,495935,2018-05-30 12:00:30,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,1240.0,1.0
2128305408164097072,495935,2018-05-30 12:00:30,Ordinary Payment,S-A4WH-JSG2-S2S9-B3JJM,S-QAZY-Y8QJ-HW22-FLJ38,4.0,1.0
12644635067559682615,495933,2018-05-30 11:33:57,Account Update,S-A4WH-JSG2-S2S9-B3JJM,,0.0,1.0
3154653926028542527,495930,2018-05-30 11:22:50,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-A4WH-JSG2-S2S9-B3JJM,6.0,1.0
