ID,Height,timestamp,Type,From,To,Amount,Fee
1477607693343729330,1165157,2023-07-08 17:10:44,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,17.475,0.0
12827402210299839890,1165142,2023-07-08 16:10:26,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
18117537302600283971,1165127,2023-07-08 15:13:31,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6206378855809608811,1165112,2023-07-08 14:13:37,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4069670884605148184,1165097,2023-07-08 13:14:17,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5277216577015801019,1165082,2023-07-08 12:13:50,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17480119076986930410,1165067,2023-07-08 11:13:55,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15396888017948240665,1165052,2023-07-08 10:13:25,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3774753993221464332,1165037,2023-07-08 09:11:28,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
13597522446862794041,1165022,2023-07-08 08:10:12,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1146928150892752329,1165007,2023-07-08 07:14:39,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10751019345368039954,1164992,2023-07-08 06:13:59,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9142829693458407293,1164977,2023-07-08 05:15:04,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,202.0,0.02
18438429333858588522,1164977,2023-07-08 05:15:04,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12127709761934162227,1164962,2023-07-08 04:13:43,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
354980358071164097,1164947,2023-07-08 03:14:28,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10347956692827854821,1164932,2023-07-08 02:09:06,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5600968924962839348,1164917,2023-07-08 01:11:39,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7742389687961391215,1164902,2023-07-08 00:09:53,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3344977053530642019,1164887,2023-07-07 23:10:15,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9985731586431103964,1164872,2023-07-07 22:11:22,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5531074659176462408,1164857,2023-07-07 21:07:14,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
18398534074929880655,1164842,2023-07-07 20:07:58,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
718853370447013615,1164827,2023-07-07 19:13:47,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
537202823990950630,1164815,2023-07-07 18:26:52,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,0.5,0.02
17875310649272539707,1164812,2023-07-07 18:13:48,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,73.33,0.0
6265203263222381091,1164796,2023-07-07 17:13:40,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,440.0,0.02
15032180407421487833,1133480,2023-04-11 15:53:03,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,19.394,0.0
7819951263510732180,1133465,2023-04-11 14:59:52,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5239500540857773403,1133450,2023-04-11 14:02:49,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
1934892150573113279,1133435,2023-04-11 13:03:30,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14477298726113186842,1133420,2023-04-11 11:59:27,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
3894151198313061381,1133405,2023-04-11 11:02:18,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6521466420656903644,1133390,2023-04-11 10:06:32,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5627764242949191153,1133375,2023-04-11 09:03:02,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
12498760056320175493,1133360,2023-04-11 07:59:47,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2718451093603954322,1133345,2023-04-11 07:03:57,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14895934470064655528,1133329,2023-04-11 05:58:30,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,200.0,0.02
16983443104886725717,1132907,2023-04-10 01:32:50,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,16.678,0.0
8082538369722777133,1132892,2023-04-10 00:36:26,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13921713337596833275,1132877,2023-04-09 23:37:50,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
12316695077776596056,1132862,2023-04-09 22:38:53,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
1080357439530109366,1132847,2023-04-09 21:41:32,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
3920405106122681438,1132832,2023-04-09 20:38:04,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13168648007571687361,1132817,2023-04-09 19:40:46,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
4777303266235013207,1132802,2023-04-09 18:36:49,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6037156473958903992,1132787,2023-04-09 17:39:44,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
8124432415326124923,1132772,2023-04-09 16:36:53,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2527300906447738772,1132757,2023-04-09 15:34:04,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10261658107931500988,1132742,2023-04-09 14:28:00,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10679446233660062219,1132727,2023-04-09 13:29:13,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15193589349217406771,1132712,2023-04-09 12:37:09,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
8992119055199293180,1132708,2023-04-09 12:18:44,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,200.0,0.02
7074718719987406224,1132697,2023-04-09 11:35:04,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
7808533964125794214,1132682,2023-04-09 10:32:58,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13728339437261353907,1132667,2023-04-09 09:26:49,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13317275832306771205,1132652,2023-04-09 08:38:19,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5409335138411831462,1132637,2023-04-09 07:34:49,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10146823970214641283,1132622,2023-04-09 06:36:10,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13430320580037101125,1132607,2023-04-09 05:43:09,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2266241086924978685,1132592,2023-04-09 04:46:37,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13264563895778173442,1132577,2023-04-09 03:43:11,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
18433776233113869694,1132562,2023-04-09 02:39:12,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
9685350819280120441,1132547,2023-04-09 01:38:17,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
1547172306870452116,1132532,2023-04-09 00:38:25,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2692534155676863216,1132517,2023-04-08 23:41:29,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13005234466071698095,1132502,2023-04-08 22:39:08,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
8339077378351272704,1132487,2023-04-08 21:41:48,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10402430479989585468,1132472,2023-04-08 20:42:27,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
11141617343212118078,1132457,2023-04-08 19:46:16,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10076124745641468938,1132442,2023-04-08 18:45:05,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14740033386003596079,1132427,2023-04-08 17:47:53,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16332680516850081813,1132412,2023-04-08 16:49:57,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6837292325802674272,1132397,2023-04-08 15:45:27,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
9937612644537615585,1132390,2023-04-08 15:19:15,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,400.0,0.02
4549376387518253407,1132382,2023-04-08 14:46:02,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
11195097197065512698,1132367,2023-04-08 13:44:00,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
7811245544350876843,1132352,2023-04-08 12:37:24,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5854117749947471225,1132337,2023-04-08 11:46:46,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2542874904101802898,1132322,2023-04-08 10:43:03,Contract Payment,S-QXGK-QFSD-SAC5-3PW2D,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
11651944347168967090,1132321,2023-04-08 10:38:56,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,199.0,0.02
