ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFCB-RPPF-PDEX-GT3AL,2.19e-06,0.0735
5786551474945914849,955569,2021-12-03 03:24:11,Ordinary Payment,S-JFCB-RPPF-PDEX-GT3AL,S-DQU6-X8WQ-VEVW-DBQTF,47271.0,0.0147
7268063685517226450,955568,2021-12-03 03:19:55,Remove Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
12897442982742687139,954381,2021-11-29 20:15:11,Ordinary Payment,S-JFCB-RPPF-PDEX-GT3AL,S-DQU6-X8WQ-VEVW-DBQTF,1334.0,0.0147
5573122256434849567,954094,2021-11-29 01:09:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,103.58483607,0.0147
13168622269015599062,953419,2021-11-27 04:08:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.52465038,0.0147
12158961093307315617,953341,2021-11-26 22:57:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50715003,0.0147
4516563249135838554,953057,2021-11-26 04:03:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.53725073,0.0147
14767376015835383149,953039,2021-11-26 02:57:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.51406271,0.0147
5333776693597634584,952808,2021-11-25 11:29:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50715003,0.0147
17488471919498714606,952749,2021-11-25 07:22:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.52538538,0.0147
18408207260446779944,952706,2021-11-25 04:36:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.53904003,0.0147
13934173977376741280,952649,2021-11-25 00:46:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.5642451,0.0147
1167478030087932287,952459,2021-11-24 12:01:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,103.07398938,0.0147
16937376286680027637,952306,2021-11-24 01:37:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50960003,0.0147
2412059581265064017,952234,2021-11-23 20:56:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50960003,0.0147
6814453568903439697,952214,2021-11-23 19:36:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.52097538,0.0147
3353247845879903563,952184,2021-11-23 17:42:38,Ordinary Payment,S-JFCB-RPPF-PDEX-GT3AL,S-DQU6-X8WQ-VEVW-DBQTF,0.3,0.0147
1200504593629600209,952128,2021-11-23 13:52:19,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
7656717709668979684,952126,2021-11-23 13:44:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50715003,0.0147
12456982205462135890,951675,2021-11-22 07:42:47,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
2924492986502742736,951674,2021-11-22 07:38:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.62711551,0.0147
1750188924724953311,951644,2021-11-22 05:44:36,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
17904942019253443495,951643,2021-11-22 05:39:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.52788806,0.0147
17043937452220399817,951411,2021-11-21 14:12:18,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
5401033734410923491,951409,2021-11-21 14:04:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50715003,0.0147
7164202707683709550,951377,2021-11-21 12:01:48,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
14387792820924709818,951375,2021-11-21 11:53:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.53033806,0.0147
5399407746492161514,951301,2021-11-21 07:01:36,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
1776223986229581796,951299,2021-11-21 06:51:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.52097538,0.0147
4628787267210146624,951229,2021-11-21 02:11:53,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
10946199466173026984,951228,2021-11-21 02:07:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50960003,0.0147
16746949545829265954,951099,2021-11-20 17:23:14,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
13494423734292737624,951096,2021-11-20 17:10:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.63157818,0.0147
487324329101046008,951047,2021-11-20 13:51:17,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
11608789735415031718,951046,2021-11-20 13:47:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.58318946,0.0147
11744738817060592548,951018,2021-11-20 11:58:34,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4439692532575275787,951015,2021-11-20 11:48:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,205.29055312,0.0147
13359295638442699992,950995,2021-11-20 10:29:52,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
7147428645824697441,950994,2021-11-20 10:25:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.52788806,0.0147
12782408057773747304,950828,2021-11-19 23:18:40,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
16041221956911762884,950827,2021-11-19 23:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.57995178,0.0147
6855734445808864541,950556,2021-11-19 05:08:05,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
6137139593607613444,950555,2021-11-19 05:03:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,205.02165006,0.0147
1578004030959811660,950509,2021-11-19 02:07:19,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
1138127257411856381,950507,2021-11-19 01:57:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.50715003,0.0147
3071502481676908660,950493,2021-11-19 00:56:30,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
2770074825589578277,950492,2021-11-19 00:52:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.54070707,0.0147
11689679230064515660,950427,2021-11-18 20:35:54,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
8476397400200377043,950425,2021-11-18 20:27:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,102.5866458,0.0147
3719689384123423520,950227,2021-11-18 07:05:11,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
10017537330163862887,950225,2021-11-18 06:55:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16147271,0.0147
11835761857180912755,950195,2021-11-18 04:57:26,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
12555838756297713228,950193,2021-11-18 04:48:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.21481411,0.0147
5450134368913310460,950173,2021-11-18 03:26:23,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
16627959923648053305,950171,2021-11-18 03:17:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18493207,0.0147
11355353857474924457,950135,2021-11-18 01:08:53,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
13033848024102635835,950132,2021-11-18 00:55:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.19753242,0.0147
9056543753429184012,950077,2021-11-17 21:07:10,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
11332380869707795328,950075,2021-11-17 20:59:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16432102,0.0147
12632557214964318466,949992,2021-11-17 15:24:53,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
2867588644886646686,949990,2021-11-17 15:17:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.19717503,0.0147
2771102315742813093,949977,2021-11-17 14:35:11,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
764435844864098969,949975,2021-11-17 14:27:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.20890777,0.0147
3891618941222587852,949962,2021-11-17 13:38:01,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
7328981822283325482,949961,2021-11-17 13:33:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15015003,0.0147
5085131416757178376,949909,2021-11-17 10:05:16,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
3631242604376262022,949907,2021-11-17 09:57:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17088806,0.0147
16277598194977086132,949777,2021-11-17 01:07:36,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
7805751930874748285,949776,2021-11-17 01:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18493207,0.0147
4687394797142929060,949564,2021-11-16 10:55:17,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
14962214026363911587,949563,2021-11-16 10:50:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15015003,0.0147
7932286127809437367,949532,2021-11-16 08:47:02,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
5370593439985196425,949527,2021-11-16 08:27:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18493207,0.0147
10778197116531792270,949504,2021-11-16 06:55:48,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
14853324127242253853,949502,2021-11-16 06:46:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15015003,0.0147
4739752762594656830,949390,2021-11-15 23:26:08,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
9710651816854619612,949387,2021-11-15 23:15:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15456003,0.0147
6693188244894524609,949292,2021-11-15 16:56:10,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
983478229951701584,949291,2021-11-15 16:53:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16073771,0.0147
6370588859939500385,949140,2021-11-15 06:36:50,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
2451702751719329893,949139,2021-11-15 06:33:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.19853876,0.0147
14316467413641093334,949101,2021-11-15 03:58:37,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
99377976880423963,949098,2021-11-15 03:47:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16765038,0.0147
16570430889903746871,949055,2021-11-15 00:57:52,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
9261357203834792276,949054,2021-11-15 00:54:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.45802647,0.0147
15045061025117846072,948892,2021-11-14 14:04:33,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
9522058753072367668,948890,2021-11-14 13:55:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18125707,0.0147
10572315311190900392,948847,2021-11-14 11:17:11,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
17620673576472256675,948846,2021-11-14 11:13:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17780073,0.0147
5565513159490747595,948655,2021-11-13 22:27:46,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
11809788260772717399,948652,2021-11-13 22:14:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.38932859,0.0147
14117019671712961736,948650,2021-11-13 22:05:52,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
13888991508485269432,948649,2021-11-13 22:01:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17333806,0.0147
8082058807578789714,948486,2021-11-13 11:07:26,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
17286057102870718573,948484,2021-11-13 10:57:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15456003,0.0147
16869059935922694766,948468,2021-11-13 09:48:13,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
17047666531715872774,948465,2021-11-13 09:36:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18147573,0.0147
3459423993992030062,948277,2021-11-12 21:08:58,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
8761504121417600824,948274,2021-11-12 20:55:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.21236411,0.0147
9397283104279798407,948235,2021-11-12 18:14:33,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
14212092841572030429,948233,2021-11-12 18:07:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.24001481,0.0147
18043646747125659964,948093,2021-11-12 08:58:36,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
10397458580576588721,948091,2021-11-12 08:49:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.50477026,0.0147
14307091493311459981,947777,2021-11-11 11:47:18,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
17421651621483898442,947776,2021-11-11 11:43:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16642538,0.0147
12103867807270183085,947620,2021-11-11 01:21:37,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
1927284423606389672,947618,2021-11-11 01:12:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.19853876,0.0147
10140083184950820546,947565,2021-11-10 21:48:28,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
13079025142071688260,947562,2021-11-10 21:38:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15951271,0.0147
17234917522224512795,947530,2021-11-10 19:27:24,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
5684769328607755170,947528,2021-11-10 19:17:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,216.32147541,0.0147
12420470214006116501,947526,2021-11-10 19:09:14,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4660235215016666361,947525,2021-11-10 19:04:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,216.32838809,0.0147
11967801541731977334,947292,2021-11-10 03:23:55,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
7687051490586670359,947289,2021-11-10 03:11:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16397538,0.0147
18074825018355129044,947279,2021-11-10 02:35:20,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
544345017374315343,947278,2021-11-10 02:30:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16397538,0.0147
3734569216210532474,947010,2021-11-09 08:34:55,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
6397880773183795973,947009,2021-11-09 08:31:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17780073,0.0147
13194925356538223909,946736,2021-11-08 14:11:24,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
10494499866145420570,946734,2021-11-08 14:03:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17529806,0.0147
8474508078738741268,946703,2021-11-08 12:03:11,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
16018454438102900210,946702,2021-11-08 11:58:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18225004,0.0147
7725022690569249690,946665,2021-11-08 09:35:32,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4109440990065528750,946662,2021-11-08 09:21:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18716341,0.0147
4279143098333094446,946553,2021-11-08 02:03:56,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4391372023558279795,946552,2021-11-08 01:59:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18125707,0.0147
1132286922955648786,946524,2021-11-08 00:02:20,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
1932317761649661654,946523,2021-11-07 23:57:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,216.32515041,0.0147
11904246760326162935,946071,2021-11-06 18:07:58,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
5986711292592266084,946068,2021-11-06 17:55:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15456003,0.0147
15850911017578090209,945917,2021-11-06 07:43:56,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
5115507662547276455,945915,2021-11-06 07:36:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,109.03864743,0.0147
9276399656501074884,945807,2021-11-06 00:27:10,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
5278110954817785269,945806,2021-11-06 00:23:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.1805658,0.0147
18252283854778416939,945690,2021-11-05 16:35:08,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
288766484205380687,945689,2021-11-05 16:30:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15015003,0.0147
220293101854296367,945615,2021-11-05 11:46:23,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
12943042387924654581,945614,2021-11-05 11:42:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.4021476,0.0147
9671965902409049675,945585,2021-11-05 09:46:32,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
16817430205758924804,945583,2021-11-05 09:37:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16397538,0.0147
14717469263341368324,945557,2021-11-05 07:45:10,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
10157468892351418639,945555,2021-11-05 07:34:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15015003,0.0147
10872760283157364023,945490,2021-11-05 03:15:08,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
8435050447886179867,945488,2021-11-05 03:06:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.3443962,0.0147
10928206264684991706,945175,2021-11-04 06:15:10,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
1451330359620967540,945174,2021-11-04 06:11:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,216.31456274,0.0147
1748997588673564362,945110,2021-11-04 01:46:23,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
1749667782304885201,945108,2021-11-04 01:37:38,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
8369471613528570174,945108,2021-11-04 01:37:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15260003,0.0147
2756209880236590227,945105,2021-11-04 01:25:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17088806,0.0147
2197802090094387111,944954,2021-11-03 15:27:22,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4778939662959266952,944952,2021-11-03 15:19:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.21582045,0.0147
4538315360377294961,944926,2021-11-03 13:36:48,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
8131337760284946416,944924,2021-11-03 13:28:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.29744888,0.0147
11909371717365908158,944835,2021-11-03 07:37:15,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
6855272355978536106,944834,2021-11-03 07:31:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.18838841,0.0147
4794428262033648982,944586,2021-11-02 14:56:09,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
7345330995005938683,944584,2021-11-02 14:46:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15260003,0.0147
8150935168357532603,944582,2021-11-02 14:36:37,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
12860154725223876150,944580,2021-11-02 14:28:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17088806,0.0147
8784793573208887746,944396,2021-11-02 02:25:02,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
3081311126564047993,944394,2021-11-02 02:17:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.19753242,0.0147
11558094662592259164,944279,2021-11-01 18:25:53,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
15233215906752246989,944277,2021-11-01 18:18:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,216.33971076,0.0147
6524608803743237674,944183,2021-11-01 12:14:24,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
13518616961651846693,944182,2021-11-01 12:10:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16397538,0.0147
9318151495365649511,943784,2021-10-31 09:31:17,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4451025741268710440,943782,2021-10-31 09:23:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16397538,0.0147
7615033005065505883,943772,2021-10-31 08:43:46,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4675646037679374336,943769,2021-10-31 08:32:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.15015003,0.0147
844033061519400,943713,2021-10-31 04:42:47,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
4574824669264822726,943711,2021-10-31 04:35:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.16765038,0.0147
15389388601603152488,943542,2021-10-30 17:21:13,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
10679774323190701606,943541,2021-10-30 17:16:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.17088806,0.0147
9436335883145005813,943293,2021-10-30 00:47:06,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
12185433110308770842,943290,2021-10-30 00:34:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JFCB-RPPF-PDEX-GT3AL,108.25038382,0.0147
6681205508872705378,943171,2021-10-29 16:35:46,Add Commitment,S-JFCB-RPPF-PDEX-GT3AL,,0.0,0.0147
