ID,Height,timestamp,Type,From,To,Amount,Fee
17760863915340900267,780946,2020-08-04 15:31:09,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-4Y3L-HTP3-9HX5-2QU9P,36.3238,0.06615
6878620899691221601,741822,2020-04-17 12:08:37,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-UKVE-STHJ-3XFZ-E7GLD,1.0,0.0588
15664236778147331585,741353,2020-04-16 05:04:22,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-UKVE-STHJ-3XFZ-E7GLD,20.0,0.0588
96833399722666931,739602,2020-04-11 07:20:04,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-UKVE-STHJ-3XFZ-E7GLD,1.0,0.0441
1665818660650129777,738645,2020-04-08 15:28:26,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-JTKZ-N3TP-P9LE-9D4HE,5.0,0.0294
7278919160987343344,738488,2020-04-08 04:14:32,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-UKVE-STHJ-3XFZ-E7GLD,8.0,0.02205
8584427064352663262,738188,2020-04-07 08:06:21,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-BFHG-D9YP-LDVX-CAYC9,12.0,0.02205
5033313057827951715,736704,2020-04-03 04:23:25,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0294
17110354073745444716,736153,2020-04-01 15:45:05,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-UKVE-STHJ-3XFZ-E7GLD,15.0,0.0588
11304669380637798340,736111,2020-04-01 13:14:38,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-UKVE-STHJ-3XFZ-E7GLD,4.0,0.00735
4711284202380115409,734948,2020-03-29 07:00:15,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-QVNW-F9PV-KQAT-FHS8E,4.0,0.0441
11089444867514649985,733548,2020-03-25 08:55:01,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-UKVE-STHJ-3XFZ-E7GLD,5.0,0.0294
13247884983647196206,732405,2020-03-22 04:20:28,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-EVPG-GAEP-TX67-ESH54,1.0,0.05145
2483827856575474216,731743,2020-03-20 07:51:44,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0147
13524273966770516158,731303,2020-03-19 02:22:14,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0147
345567146895312057,730896,2020-03-17 22:49:05,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-HAUW-CDJV-2CL8-2LJ8Q,2.0,0.0441
1414416700432203255,729827,2020-03-14 23:22:41,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0294
10223995285041365088,729338,2020-03-13 14:37:33,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-MXS2-8ZNU-7R9A-E9HZC,1.0,0.0441
9431178347892291862,728606,2020-03-11 13:25:36,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.05145
739153362918870916,726917,2020-03-06 19:34:01,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-UKVE-STHJ-3XFZ-E7GLD,3.0,0.0147
7564415878968247013,725885,2020-03-03 22:04:37,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-3R2L-N9JX-CU8K-FE6L7,3.0,0.0588
3903155354220178608,724746,2020-02-29 17:36:36,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-V954-4GUP-LU2S-6V73P,4.0,0.0588
3386815696500193651,724081,2020-02-27 21:07:08,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0294
14169999669996095583,723852,2020-02-27 05:42:27,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-UKVE-STHJ-3XFZ-E7GLD,4.0,0.0441
7356250429659108079,723731,2020-02-26 21:53:48,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-UKVE-STHJ-3XFZ-E7GLD,1.0,0.00735
15563721651510166953,719762,2020-02-15 19:01:57,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.0441
8116400036073228608,719186,2020-02-14 05:08:17,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-UKVE-STHJ-3XFZ-E7GLD,3.0,0.0147
9829563743734758542,717161,2020-02-08 12:30:03,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-Z5ZC-F5R2-MG53-7UTP7,2.0,0.05145
8873991058964714830,714788,2020-02-01 20:58:30,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-B2Q2-MERJ-W2U5-6CMF3,4.0,0.0588
7546123180224018936,713587,2020-01-29 12:27:05,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-UPEG-952D-VA38-CD2SQ,15.0,0.03675
13526048592347807469,713582,2020-01-29 12:05:15,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-UKVE-STHJ-3XFZ-E7GLD,12.0,0.0588
377756623585350853,712539,2020-01-26 14:04:47,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-UKVE-STHJ-3XFZ-E7GLD,1.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKVE-STHJ-3XFZ-E7GLD,10.0,0.06615
