ID,Height,timestamp,Type,From,To,Amount,Fee
1474305374277534989,705184,2020-01-06 00:44:34,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-Y9LE-TMSA-F6GJ-2AV32,376.09478362,0.03675
8266990858932670746,645504,2019-07-23 00:58:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.77490094,0.1
7705165361443478490,644453,2019-07-20 02:31:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.04342023,0.1
1532863467653307169,643490,2019-07-17 09:56:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,137.71085114,0.1
3626017222593915905,642989,2019-07-16 00:44:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.88651493,0.1
162567072554684900,642700,2019-07-15 04:48:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,21.96256573,0.1
14445521467382845328,642534,2019-07-14 17:47:09,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-575B-74CV-YQ36-9DVF5,0.0,0.0147
7760089090156017584,642102,2019-07-13 12:36:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,22.43123992,0.1
2459646525924854013,640731,2019-07-09 17:04:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,131.9329524,0.1
18064789943804894891,640417,2019-07-08 20:03:56,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-JD9Y-MCNM-DW6R-9N4JL,33241.0,0.00735
2043759161214120184,640394,2019-07-08 18:09:49,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-JD9Y-MCNM-DW6R-9N4JL,1.0,0.02205
6109835048045701423,640199,2019-07-08 05:04:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.17880341,0.1
6272571728050839775,637530,2019-06-30 17:41:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.07367827,0.1
7169288846053306844,637100,2019-06-29 12:46:17,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-575B-74CV-YQ36-9DVF5,25243.0,0.0
13678336421762732992,637099,2019-06-29 12:34:27,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-97RU-MV5H-3AML-BLP7Y,25273.0,0.1323
7719325260560232672,637095,2019-06-29 12:29:06,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-575B-74CV-YQ36-9DVF5,18958.0,0.0
7959798953372817395,637094,2019-06-29 12:27:08,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-97RU-MV5H-3AML-BLP7Y,18988.0,0.11025
16207514750961127113,637087,2019-06-29 12:06:34,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-575B-74CV-YQ36-9DVF5,11671.84107045,0.0
12286406545969682,637085,2019-06-29 11:52:26,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-575B-74CV-YQ36-9DVF5,0.0,0.0
6391723883545568068,637084,2019-06-29 11:48:13,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-97RU-MV5H-3AML-BLP7Y,10718.0,0.11025
14312945598568419323,637079,2019-06-29 11:40:38,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-575B-74CV-YQ36-9DVF5,8769.22695,0.0
7969965351868954778,637078,2019-06-29 11:38:34,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-575B-74CV-YQ36-9DVF5,0.0,0.0
13199013110684514654,637077,2019-06-29 11:27:44,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-97RU-MV5H-3AML-BLP7Y,8053.0,0.0294
6233074808787594034,637074,2019-06-29 11:17:31,Account Update,S-575B-74CV-YQ36-9DVF5,,0.0,0.02205
2950438553741694550,635875,2019-06-26 02:41:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,21.41433145,0.1
10686526262901610232,634239,2019-06-21 12:33:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.05655542,0.1
4447067020931146455,633113,2019-06-18 08:56:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,149.72601881,0.1
8968960858893156557,631819,2019-06-14 18:22:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.84628996,0.1
15969818896594234328,631083,2019-06-12 16:56:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.7461389,0.1
4421761602443840959,630419,2019-06-10 20:18:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.02059967,0.1
3511162849762682437,629758,2019-06-08 23:50:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,20.62662594,0.1
10645515845797957115,629441,2019-06-08 02:31:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,22.04861617,0.1
5652574175699747558,628933,2019-06-06 16:37:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-575B-74CV-YQ36-9DVF5,21.155775,0.1
814954004816462360,627446,2019-06-02 12:40:13,Reward Recipient Assignment,S-575B-74CV-YQ36-9DVF5,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
2638218764972215942,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-575B-74CV-YQ36-9DVF5,0.0,1.0
1637908177461058871,483183,2018-04-24 19:05:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-575B-74CV-YQ36-9DVF5,0.0,1.0
14099786019503378623,451832,2018-01-27 02:21:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-575B-74CV-YQ36-9DVF5,28968.96128488,2.0
5185419976214898731,451829,2018-01-27 02:09:36,Ordinary Payment,S-575B-74CV-YQ36-9DVF5,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7363634952812614610,451815,2018-01-27 01:04:52,Ordinary Payment,S-YUKB-ZK6K-5WBN-EKG2L,S-575B-74CV-YQ36-9DVF5,2310.0,1.0
12267639865162465833,451814,2018-01-27 01:01:43,Arbitrary Message,S-575B-74CV-YQ36-9DVF5,S-YUKB-ZK6K-5WBN-EKG2L,0.0,1.0
5505158002272221509,451813,2018-01-27 00:52:57,Ordinary Payment,S-YUKB-ZK6K-5WBN-EKG2L,S-575B-74CV-YQ36-9DVF5,1.0,1.0
