ID,Height,timestamp,Type,From,To,Amount,Fee
11466701526650555520,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,15.42177546,1.0
11324264044347660123,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,46.58076622,1.0
1602169626691626963,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,60.11365347,1.0
13696555233796667416,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,49.76422656,1.0
3106513733427726770,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,44.67746306,1.0
6147658810560257814,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,36.48837656,1.0
18402906537068321763,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,55.020155,1.0
6645852974842632551,408834,2017-09-28 19:57:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,45.92078372,1.0
3160394396111881237,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,37.87941613,1.0
6155621213531040590,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,36.60532942,1.0
16871212495391649106,407961,2017-09-26 09:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,52.69287983,1.0
3895326428285192601,407677,2017-09-25 14:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,62.63797704,1.0
11218688721446906476,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,73.33370427,1.0
6185778058342213212,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,67.18225898,1.0
4080143913217746592,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,39.90892813,1.0
1950999648464933109,406487,2017-09-22 06:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,75.13107529,1.0
14761572335729150481,406205,2017-09-21 11:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,59.38515283,1.0
18067802869780900045,405921,2017-09-20 16:49:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,694.41021628,1.0
15755067824148836769,405908,2017-09-20 15:42:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,98.65561714,1.0
5871647628927083914,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,32.58303529,1.0
15946497503188841072,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,38.36512448,1.0
7845625157417555058,404616,2017-09-17 00:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,36.8332957,1.0
929703622977860280,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,38.86828299,1.0
18328810047925615206,403951,2017-09-15 04:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,20.52024891,1.0
13688173052379549512,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,129.41098621,1.0
15317280314289265386,402754,2017-09-11 20:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,3.00254547,1.0
3688356918347792422,402445,2017-09-10 23:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,10.89063685,1.0
12694823507839145902,402155,2017-09-10 03:19:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,857.17440431,1.0
5028980026398373136,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,26.82027224,1.0
5200743621327368640,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,22.57744691,1.0
6160389307550030422,401488,2017-09-08 06:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,48.42408222,1.0
2855708112507651520,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,16.59480532,1.0
4461036562904642450,400882,2017-09-06 14:14:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,24.48427842,1.0
17061613798637239226,400597,2017-09-05 19:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,73.01015636,1.0
3270673034462982455,400313,2017-09-05 00:18:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,117.2901864,1.0
12192960474829748005,400029,2017-09-04 05:04:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,623.81234671,1.0
392208772583477723,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,13.85563434,1.0
18401759806358258706,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,68.7818363,1.0
10602753662292027672,399130,2017-09-01 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V6FS-WVHE-EH3N-BAVYM,30.83203525,1.0
12381125436362532842,398816,2017-08-31 19:57:24,Reward Recipient Assignment,S-V6FS-WVHE-EH3N-BAVYM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16733689717000358875,396621,2017-08-25 16:07:49,Account Update,S-V6FS-WVHE-EH3N-BAVYM,,0.0,1.0
7469941753012564144,396618,2017-08-25 15:56:39,Reward Recipient Assignment,S-V6FS-WVHE-EH3N-BAVYM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5858442275078747747,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6FS-WVHE-EH3N-BAVYM,15.97616049,1.0
11975936956792899812,391481,2017-08-11 07:11:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6FS-WVHE-EH3N-BAVYM,899.62193113,1.0
13803676686574962500,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6FS-WVHE-EH3N-BAVYM,13.14631775,1.0
10294659297002942403,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6FS-WVHE-EH3N-BAVYM,8.91322012,1.0
13810115265612056023,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6FS-WVHE-EH3N-BAVYM,46.57712443,1.0
3447412797511913268,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6FS-WVHE-EH3N-BAVYM,34.84669054,1.0
3621158987057944201,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6FS-WVHE-EH3N-BAVYM,48.54697732,1.0
1834993353618212182,389502,2017-08-05 18:47:30,Reward Recipient Assignment,S-V6FS-WVHE-EH3N-BAVYM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9264326124872075512,389496,2017-08-05 18:02:22,Ordinary Payment,S-QKST-LJBE-UEG2-EBEBT,S-V6FS-WVHE-EH3N-BAVYM,3.0,1.0
4706744818969677535,389495,2017-08-05 17:54:40,Reward Recipient Assignment,S-V6FS-WVHE-EH3N-BAVYM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5135882838873631572,389458,2017-08-05 15:33:49,Reward Recipient Assignment,S-V6FS-WVHE-EH3N-BAVYM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10514864138506859167,388691,2017-08-03 11:56:57,Ordinary Payment,S-H2AS-E67M-KKRS-DEH9A,S-V6FS-WVHE-EH3N-BAVYM,3.0,1.0
4915167692291841619,381161,2017-07-13 00:31:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V6FS-WVHE-EH3N-BAVYM,1.0,1.0
7795235454311615683,381161,2017-07-13 00:31:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V6FS-WVHE-EH3N-BAVYM,1.0,1.0
