ID,Height,timestamp,Type,From,To,Amount,Fee
7906482256833250246,714868,2020-02-02 02:30:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2L6E-SAYW-656U-5SXM9,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2L6E-SAYW-656U-5SXM9,1e-08,0.66885
13804264974211763116,482042,2018-04-21 14:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L6E-SAYW-656U-5SXM9,100.12667384,1.0
9817713485554143361,479402,2018-04-14 05:13:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L6E-SAYW-656U-5SXM9,100.09159265,1.0
5594421646077839533,475836,2018-04-04 05:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L6E-SAYW-656U-5SXM9,100.39856361,1.0
11279931051790135343,473823,2018-03-29 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L6E-SAYW-656U-5SXM9,100.16604153,1.0
9732140532051668195,471810,2018-03-23 23:05:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L6E-SAYW-656U-5SXM9,100.09717395,1.0
3741661746594530696,467610,2018-03-12 05:28:57,Reward Recipient Assignment,S-2L6E-SAYW-656U-5SXM9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3646719669114588420,467066,2018-03-10 16:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6E-SAYW-656U-5SXM9,1.0,1.0
14025183268767826555,466903,2018-03-10 05:58:28,Reward Recipient Assignment,S-2L6E-SAYW-656U-5SXM9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13798527956656262181,466872,2018-03-10 03:44:36,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-2L6E-SAYW-656U-5SXM9,1.0,1.0
2693836556397672293,466538,2018-03-09 05:07:52,Account Update,S-2L6E-SAYW-656U-5SXM9,,0.0,1.0
14367426430372252909,466531,2018-03-09 04:39:30,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-2L6E-SAYW-656U-5SXM9,1.0,1.0
