ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RHVN-MEH4-2GPL-56GQA,2.19e-06,0.0735
11525609194513468209,939767,2021-10-20 05:22:50,Ordinary Payment,S-RHVN-MEH4-2GPL-56GQA,S-QNKX-5X88-HQMR-73UN8,560.0,0.0882
16351571402711235949,939766,2021-10-20 05:20:01,Ask Order Placement,S-RHVN-MEH4-2GPL-56GQA,,0.0,0.08085
4149707446803826271,939765,2021-10-20 05:15:48,Ask Order Cancellation,S-RHVN-MEH4-2GPL-56GQA,,0.0,0.0588
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.03727876,0.0735
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.04008378,0.0735
4974465957607036522,936497,2021-10-11 03:07:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHVN-MEH4-2GPL-56GQA,1e-08,0.03
17924649136006131414,936496,2021-10-11 03:05:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHVN-MEH4-2GPL-56GQA,0.0,0.03
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.04399281,0.0735
15847767291016865483,935926,2021-10-09 13:10:42,Ask Order Placement,S-RHVN-MEH4-2GPL-56GQA,,0.0,1.0
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1.02881611,0.0735
16599903118306811196,935542,2021-10-08 11:25:03,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,0.0,0.02205
789154488593069346,925330,2021-09-10 02:18:05,Ordinary Payment,S-RHVN-MEH4-2GPL-56GQA,S-W7DL-2Y7H-UGKB-BCDJC,2000.0,0.02205
369669221161960517,925329,2021-09-10 02:13:11,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-RHVN-MEH4-2GPL-56GQA,0.2,0.02205
15795603767326681203,924092,2021-09-06 15:44:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1000.0,0.0147
1997151485849242771,924047,2021-09-06 12:48:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RHVN-MEH4-2GPL-56GQA,1000.0,0.02205
