ID,Height,timestamp,Type,From,To,Amount,Fee
17550212728783303507,780424,2020-08-03 04:47:27,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.02205
17106681326617191291,738153,2020-04-07 05:57:50,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-RUKJ-7692-PK3M-66DZD,1.0,0.0294
15093216568560973318,736644,2020-04-03 00:29:50,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-6NVL-LU2G-2RWQ-BBG8X,6.0,0.0147
16458714089306110547,736643,2020-04-03 00:27:21,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0147
8170132322393236460,736375,2020-04-02 06:30:19,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-CBEC-N6AA-7CNM-EGLX5,10.0,0.0147
13332431675933460728,735049,2020-03-29 13:33:15,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-EMHS-AF95-UCA5-BJB6D,4.0,0.05145
2690466630772444318,733566,2020-03-25 10:11:12,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-EMHS-AF95-UCA5-BJB6D,9.0,0.0441
7214466766084695731,732861,2020-03-23 10:41:50,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-VDC6-X6M6-XMV2-BY6K6,10.0,0.0294
11984292124078874343,731259,2020-03-18 23:19:41,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-HDUE-AACM-RM8E-FP3VX,5.0,0.0147
7497467028621421584,731022,2020-03-18 07:18:18,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-EMHS-AF95-UCA5-BJB6D,4.0,0.05145
15972203197709105450,730802,2020-03-17 16:27:24,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-EMHS-AF95-UCA5-BJB6D,6.0,0.05145
6131960105260435802,730790,2020-03-17 15:55:17,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0441
3713742099074968744,729680,2020-03-14 13:14:03,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-EMHS-AF95-UCA5-BJB6D,1.0,0.05145
6523365773421895055,728595,2020-03-11 12:30:21,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-EMHS-AF95-UCA5-BJB6D,2.0,0.02205
18334763077053775744,728232,2020-03-10 11:58:15,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0588
17504194133873097321,726952,2020-03-06 21:51:35,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.0441
9175650693546002414,726929,2020-03-06 20:42:08,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-EMHS-AF95-UCA5-BJB6D,3.0,0.0441
4064211092802595589,724914,2020-03-01 05:25:22,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-EMHS-AF95-UCA5-BJB6D,2.0,0.05145
2922845431438738737,724518,2020-02-29 02:41:40,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.05145
2309268095077851534,723348,2020-02-25 19:47:58,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-DKP7-H7NC-4EP2-2R56K,7.0,0.05145
11729073449151300809,721752,2020-02-21 09:00:26,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-EMHS-AF95-UCA5-BJB6D,1.0,0.03675
4482038192577042940,721086,2020-02-19 12:37:51,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0294
18389839060184958599,719723,2020-02-15 16:34:31,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-55H9-PQRC-XPBV-4MY4X,6.0,0.0441
11597098571556070300,719691,2020-02-15 14:29:49,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-EMHS-AF95-UCA5-BJB6D,7.0,0.0588
17568521806082681550,718086,2020-02-11 02:31:33,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-4EW5-4MMS-U9HZ-2U7RC,7.0,0.0441
15474264464418936793,717432,2020-02-09 06:02:30,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-EMHS-AF95-UCA5-BJB6D,8.0,0.05145
15956830724180568994,717061,2020-02-08 05:40:30,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-XLQK-GS7T-CJ76-CGRCD,9.0,0.05145
17745622259517906802,716949,2020-02-07 22:19:42,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-EMHS-AF95-UCA5-BJB6D,14.0,0.02205
11361870287217195388,715445,2020-02-03 16:59:20,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-Z3XE-93R7-LEJP-C2J3Y,12.0,0.0441
4378152646126051026,714089,2020-01-30 22:06:47,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-EMHS-AF95-UCA5-BJB6D,3.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMHS-AF95-UCA5-BJB6D,10.0,0.0735
