ID,Height,timestamp,Type,From,To,Amount,Fee
12280363602807796885,779728,2020-08-01 06:12:07,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-4Y3L-HTP3-9HX5-2QU9P,8.6325,0.0735
5393745372009520932,740298,2020-04-13 05:58:55,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-6D3Y-UKMJ-MR33-652AM,7.0,0.0441
13724607418857090163,735004,2020-03-29 10:06:50,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-P3DH-58M5-CSGB-989JL,1.0,0.0294
8046560664782068657,734869,2020-03-29 01:35:29,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-WJ2A-VXFC-PBVP-FQLEY,5.0,0.0294
16368965455279764270,734342,2020-03-27 14:09:38,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-6D3Y-UKMJ-MR33-652AM,4.0,0.03675
10826294054768428145,733963,2020-03-26 12:29:54,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-6D3Y-UKMJ-MR33-652AM,2.0,0.03675
15436982563234819091,730559,2020-03-17 00:33:20,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-C2QF-W6VZ-Q7WE-HGMNS,4.0,0.02205
14581107279507197602,730409,2020-03-16 14:26:37,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-6D3Y-UKMJ-MR33-652AM,3.0,0.0441
5515583320592220892,729936,2020-03-15 06:22:03,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-MAA6-7UZM-BUJN-F4Z99,9.0,0.00735
17663302597219092611,729721,2020-03-14 16:10:18,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-85AC-W98M-78NP-4GPRR,8.0,0.0147
13513421139139414869,729386,2020-03-13 17:38:35,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-6D3Y-UKMJ-MR33-652AM,3.0,0.0294
1048806152451726861,729299,2020-03-13 11:40:27,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-6D3Y-UKMJ-MR33-652AM,8.0,0.05145
15181267153946782477,728577,2020-03-11 11:21:09,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-6D3Y-UKMJ-MR33-652AM,4.0,0.0588
1950246298305933997,727221,2020-03-07 16:05:09,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0294
12800614529206642138,726682,2020-03-06 03:48:18,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6D3Y-UKMJ-MR33-652AM,1.0,0.03675
7575832781966050293,726271,2020-03-05 00:29:22,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-Z3PM-SSGK-Y6F8-GW2NR,2.0,0.0294
2016196615683056075,726209,2020-03-04 20:18:22,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0147
11474905326741244752,726174,2020-03-04 17:49:39,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-6D3Y-UKMJ-MR33-652AM,2.0,0.0147
2389550094893490963,725958,2020-03-04 03:02:40,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.0588
16670766563922895422,725840,2020-03-03 18:57:38,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-JMCA-DDCA-Q4HQ-533GT,30.0,0.00735
17671370662740209485,725086,2020-03-01 16:35:01,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-6D3Y-UKMJ-MR33-652AM,1.0,0.03675
9032877076952926836,723610,2020-02-26 13:32:24,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-NYVL-2NBP-QD7S-CLXF7,14.0,0.05145
1596375054514311516,723131,2020-02-25 05:19:40,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-6D3Y-UKMJ-MR33-652AM,6.0,0.03675
7237616396700495324,720968,2020-02-19 04:00:04,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-6D3Y-UKMJ-MR33-652AM,2.0,0.03675
14030010940685448790,720823,2020-02-18 18:02:04,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-6D3Y-UKMJ-MR33-652AM,1.0,0.03675
14101696763750920506,720801,2020-02-18 16:42:57,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-6D3Y-UKMJ-MR33-652AM,2.0,0.05145
11415140447165164487,719358,2020-02-14 16:14:46,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-6D3Y-UKMJ-MR33-652AM,25.0,0.0588
7396595827488447307,718060,2020-02-11 00:52:14,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0294
8402174546763538992,717212,2020-02-08 15:13:46,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-ZLPW-7BJT-3KSC-3DUEU,17.0,0.0294
14830438159692997593,716797,2020-02-07 11:47:20,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-6D3Y-UKMJ-MR33-652AM,9.0,0.0294
15578833799644728054,716747,2020-02-07 08:30:56,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-6D3Y-UKMJ-MR33-652AM,10.0,0.00735
13465098520955076869,714924,2020-02-02 06:14:04,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0441
14684755255605335690,712912,2020-01-27 14:58:57,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0294
5540284927010373944,712619,2020-01-26 19:34:53,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-6D3Y-UKMJ-MR33-652AM,3.0,0.00735
9935315448559215594,710922,2020-01-22 01:36:52,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-HWDG-V6F6-DMFQ-GCEU7,33.0,0.0147
4266406803002173912,710910,2020-01-22 00:25:34,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-6D3Y-UKMJ-MR33-652AM,9.0,0.03675
15662564847350880272,710298,2020-01-20 07:44:22,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-6D3Y-UKMJ-MR33-652AM,15.0,0.00735
4813771898724427469,709975,2020-01-19 10:12:18,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6D3Y-UKMJ-MR33-652AM,10.0,0.0441
