ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ESD-PT3N-LJ9E-6PGYJ,1e-08,0.7938
12517876826776914922,506284,2018-06-28 11:20:27,Reward Recipient Assignment,S-3ESD-PT3N-LJ9E-6PGYJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13771428413267441155,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.84296936,1.0
11623531439558057700,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.46235652,1.0
3211261534080954789,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.56495982,1.0
9547912153045268812,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.51654116,1.0
6533867857563305090,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.9386627,1.0
15751572558103584776,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.01577314,1.0
4546404856120587579,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,53.81345023,1.0
723920540437909898,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.72673773,1.0
1382088300298734876,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.99091993,1.0
6400936408595941112,487536,2018-05-06 23:31:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.09923707,1.0
7157202625694821008,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.80191098,1.0
10025152901452910817,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,52.94450219,1.0
18204898871759276126,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.78691241,1.0
6685799131887790938,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.20547948,1.0
17923660541419300733,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.10372517,1.0
10138809607775765999,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.61395371,1.0
6032161063460480297,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.06964922,1.0
15453853217349729497,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.58410172,1.0
9511792913896071262,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.71712059,1.0
5247936040740061813,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,53.16742236,1.0
13456908048753840317,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.96505403,1.0
6797947817185486654,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.99456538,1.0
1284312732451672940,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.61835923,1.0
15492809701549476335,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.58322714,1.0
8432222480946737742,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.15827335,1.0
17145200976716351565,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.50193444,1.0
271686352139977945,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,50.23928442,1.0
5144706837891144801,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.6510663,1.0
13285264188283576915,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.61085467,1.0
12857495964286941082,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,52.6310481,1.0
11328918892037925756,464381,2018-03-03 04:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,52.48889497,1.0
4898412822993003441,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,228.58733845,1.0
10008398370671858890,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,57.22805232,1.0
15906974280809694891,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,52.8142908,1.0
2838163115190954446,461033,2018-02-21 19:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,61.16787986,1.0
6538706618757788165,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.64294715,1.0
4674469029604820835,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,52.14309457,1.0
9035138660474510334,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,52.36876416,1.0
12888984433234426794,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,53.14240781,1.0
173811292927687898,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.2453103,1.0
7185206816662350737,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ESD-PT3N-LJ9E-6PGYJ,51.67351134,1.0
8093286517689625137,448014,2018-01-16 10:24:34,Reward Recipient Assignment,S-3ESD-PT3N-LJ9E-6PGYJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5714597104752532698,447852,2018-01-15 23:30:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3ESD-PT3N-LJ9E-6PGYJ,1.0,1.0
