ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZEL9-C85K-7GD2-DQKKP,2.19e-06,0.0735
3835592366835252629,420600,2017-10-31 18:15:47,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,305.36662515,1.0
10609034212670780192,390933,2017-08-09 18:25:29,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17295216885830497305,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.52606856,1.0
15774803236032074185,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.13630427,1.0
17262664927816364974,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.00262994,1.0
3823747848127189534,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.2335734,1.0
5240282359321193147,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.26508867,1.0
16765215276951374526,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.30557206,1.0
18199542975866181768,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.4821314,1.0
5235109895692526643,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.25739973,1.0
13577395013690245841,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,4.19195465,1.0
17403695209379506794,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.26700306,1.0
15945789708155961246,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.17135331,1.0
14041579777189907366,374401,2017-06-24 03:11:26,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7800994948544531394,374178,2017-06-23 12:02:16,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15062514630038186356,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,24.29743626,1.0
12482739134339437304,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.56912112,1.0
1036389648110221780,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,2.91336314,1.0
17949733178330914037,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,3.07970283,1.0
6434660392106341540,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,3.62439765,1.0
2788895055588980761,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,10.9495909,1.0
5671530535240741646,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,2.12704587,1.0
16483768746585204156,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.80682146,1.0
10054028176638763829,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,12.08281241,1.0
710053488787606093,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,2.76803307,1.0
9090327784935669825,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.83953303,1.0
11979450732792342517,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,6.27575418,1.0
1031751352829710530,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.9185221,1.0
8048317177085437046,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,53.49763926,1.0
15415472799829440937,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,4.79730828,1.0
10559086273691166570,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,3.98551898,1.0
3752498322061167842,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,21.06570594,1.0
17724466766197751548,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,4.19924364,1.0
12087568142545217099,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.76884013,1.0
13051309931100949814,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,3.38234399,1.0
6804300250132765481,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,6.42047264,1.0
7249805640791657957,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,2.67281136,1.0
2583298151209456144,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,9.23264833,1.0
4245258921664912591,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,18.67808679,1.0
6379236243435702985,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,7.68511533,1.0
1243490641372428990,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,10.01912377,1.0
377893328947426735,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,6.98490682,1.0
4425673277057754075,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,6.95404439,1.0
17057620698829653185,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.33921937,1.0
8548558161569907394,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.88373198,1.0
12427174943942697624,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.41846133,1.0
6659161274586783773,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.93655944,1.0
13652827600910355556,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZEL9-C85K-7GD2-DQKKP,0.0,1.0
1545845683582052206,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.84898579,1.0
9890434528170175655,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,3.27760795,1.0
13562714622662870272,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10375544905114022234,360216,2017-05-15 11:33:56,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-YL63-6RDJ-M4GP-3MKW9,10.0,1.0
10975349394956560276,360215,2017-05-15 11:27:18,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11461836252986880051,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,4.0009152,1.0
5054296279198275616,358943,2017-05-11 21:50:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,68.90756847,1.0
2847764782576908644,358817,2017-05-11 13:32:03,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-YL63-6RDJ-M4GP-3MKW9,1.0,1.0
5769222196831188788,358811,2017-05-11 13:06:40,Account Update,S-ZEL9-C85K-7GD2-DQKKP,,0.0,1.0
2674963502090838241,358651,2017-05-11 02:25:19,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,760.0,1.0
14769786067874858329,358647,2017-05-11 02:15:47,Ordinary Payment,S-YL63-6RDJ-M4GP-3MKW9,S-ZEL9-C85K-7GD2-DQKKP,1.0,1.0
5458148044020157730,358579,2017-05-10 21:59:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,749.85040037,1.0
16593772721281497380,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.75347033,1.0
1046056741071820884,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,2.50596026,1.0
7721607469992370478,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.68185553,1.0
10268548551587639260,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.53868362,1.0
6791947948600403478,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,1.98886244,1.0
4657141348677960465,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,2.12352434,1.0
8243433600847366768,356014,2017-05-03 16:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEL9-C85K-7GD2-DQKKP,0.77102437,1.0
18328660646966744897,355996,2017-05-03 15:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEL9-C85K-7GD2-DQKKP,0.10477164,1.0
16495238918200325260,355666,2017-05-02 17:51:12,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1608566919911689341,355624,2017-05-02 15:00:17,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1401911485199462388,355599,2017-05-02 13:34:13,Reward Recipient Assignment,S-ZEL9-C85K-7GD2-DQKKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2966828822448561344,355598,2017-05-02 13:29:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEL9-C85K-7GD2-DQKKP,4.0,1.0
8383112709312867751,345923,2017-04-05 11:57:27,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,2.0,1.0
16657805383358437168,345584,2017-04-04 13:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEL9-C85K-7GD2-DQKKP,3.0,1.0
17770139375631115941,345577,2017-04-04 12:45:03,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,1.0,1.0
3906399980995315752,345577,2017-04-04 12:45:03,Account Update,S-ZEL9-C85K-7GD2-DQKKP,,0.0,1.0
5394922639001896357,345569,2017-04-04 12:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEL9-C85K-7GD2-DQKKP,3.0,1.0
