ID,Height,timestamp,Type,From,To,Amount,Fee
399870837331486614,1216050,2023-11-27 04:42:10,Ordinary Payment,S-YMUV-WY3P-XZB7-858MP,S-FPDT-WLHK-Y2S4-D2JNA,206930.0,0.03
14760655130628751249,1216049,2023-11-27 04:38:07,Ordinary Payment,S-YMUV-WY3P-XZB7-858MP,S-FPDT-WLHK-Y2S4-D2JNA,1000.0,0.03
15459908120712599311,1109985,2023-02-05 08:47:52,Ordinary Payment,S-YMUV-WY3P-XZB7-858MP,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.01
4257800969671242858,1057175,2022-09-11 13:38:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,6145.0,2.0
8856438270884742917,1026530,2022-06-18 08:53:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,1358.0,2.0
4755922550370147449,1023963,2022-06-11 05:43:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,77000.0,2.0
2982455969094036127,1023960,2022-06-11 05:30:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-YMUV-WY3P-XZB7-858MP,14390.0,0.1
14757273094476396804,1001843,2022-04-10 18:13:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,7456.0,2.0
2537492029488445281,1001840,2022-04-10 18:00:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,8.0,2.0
3805746052403064697,999474,2022-04-04 04:11:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,3570.0,2.0
11801409618728542015,999302,2022-04-03 16:38:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,39829.0,2.0
16747146754839421085,999212,2022-04-03 10:46:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,12476.0,2.0
4899011980661079139,998754,2022-04-02 04:03:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,20967.0,2.0
14299638105174448459,987562,2022-03-02 01:18:02,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-YMUV-WY3P-XZB7-858MP,413.0,0.1
5365300816590607644,981284,2022-02-12 14:48:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,8468.0,2.0
12585864138899245607,978345,2022-02-04 10:54:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,15846.0,2.0
11163205149809195845,978338,2022-02-04 10:25:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMUV-WY3P-XZB7-858MP,8.0,2.0
15969263266131592581,974455,2022-01-24 15:15:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YMUV-WY3P-XZB7-858MP,0.0147,0.0147
