ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPM3-VV2V-8T3B-79MDY,1e-08,0.735
2493428102074078999,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.01571895,1.0
11198054705077508127,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.04570494,1.0
12067317762865640845,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.10333704,1.0
9774218395327421847,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.34417363,1.0
17115918433442360536,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.66023679,1.0
9216765667193720983,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.35552438,1.0
14088306004905424923,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.16170312,1.0
16327718296594583353,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.11226473,1.0
6042070912554101628,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.04782748,1.0
18268940181081559900,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.23646157,1.0
15910661457556584044,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.07480176,1.0
15055133854105680060,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.04099568,1.0
13750857101109270282,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.34432847,1.0
1707994653146514226,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.92531355,1.0
13176347158771657433,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.23368301,1.0
17147518097714158907,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.08331675,1.0
9773151475952469994,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.07830002,1.0
8794556968799310317,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.08928744,1.0
538541895536007685,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.08116162,1.0
12800931073623477239,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.09458743,1.0
16514162617345345445,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.29878162,1.0
1848358485093851693,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.22072113,1.0
543578557459995787,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.18596488,1.0
13079028325416445664,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.10763472,1.0
589765782609123659,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.12291866,1.0
5793371542228448115,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.11372202,1.0
7390926167990741044,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.13303512,1.0
14794316813683583764,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.31769028,1.0
18232569015643539824,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.51861654,1.0
9348703096134897328,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.10689862,1.0
807956886611545048,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.19870014,1.0
6858003890035657372,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.15170789,1.0
1438055631088170239,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.17379975,1.0
13472523444777341882,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,3.06418751,1.0
8969432203658944690,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.19161644,1.0
17593250957626216392,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.23696735,1.0
16033935872872310533,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.03462208,1.0
12749834388404893694,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.19952667,1.0
8838086251309446062,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.96342307,1.0
10671065729806949786,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.37260794,1.0
14490927416372010572,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.07316309,1.0
7876680167443158764,477568,2018-04-09 01:54:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.03033389,1.0
5358278855578744498,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.02022213,1.0
5447215387595106630,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.5460651,1.0
14240338300594516944,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.31349883,1.0
15554927450095487129,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.31659653,1.0
2524708316965852797,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.90500582,1.0
17031841861901729845,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,6.80931089,1.0
15125879146361178864,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.3179279,1.0
2168523185392861292,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.26384623,1.0
11800875095818419798,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.78029658,1.0
14964441525911179127,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.46287584,1.0
3019780058983519964,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.04616958,1.0
4883910043698764948,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.30380441,1.0
17753952569231688466,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.45272838,1.0
14582760465515543625,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,5.28916338,1.0
8854061281289713336,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.62053416,1.0
16402590755259064588,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.98325657,1.0
13824538259909837653,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.51949887,1.0
3461175095402690124,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.01691498,1.0
5146243086549171029,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.17094977,1.0
16602894888448031643,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.50928166,1.0
13298447602226720908,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.49544332,1.0
17226810524260689282,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.13716854,1.0
5115546918555053613,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.7135965,1.0
13488127585550318870,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.80282175,1.0
11799744309875687633,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.24084879,1.0
14349042164043093864,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.40268764,1.0
11892506447714004042,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.3154422,1.0
9016296246689896329,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,3.14847265,1.0
17779512919408349943,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.33885299,1.0
16416363709791650496,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.1082986,1.0
17006407407803192614,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.39292815,1.0
10952282646889741636,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.30369366,1.0
18055609233812935486,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.75474858,1.0
17816632384539790728,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.16293286,1.0
14911083681509929947,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.68017529,1.0
7550050048005876493,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.67178972,1.0
13775701936541139674,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.19861209,1.0
8576241706785140639,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,7.54260401,1.0
14817544480420736501,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.26722256,1.0
7590345213997145514,433084,2017-12-05 16:10:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.19846513,1.0
1049800668868837427,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.06060008,1.0
1946846816951233242,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.5841116,1.0
14016304573568277087,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,6.82640839,1.0
14554404344430777804,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,3.35426212,1.0
14398221030352647828,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.9529076,1.0
14261507283847205196,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.17100808,1.0
4097971671634085177,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.28830031,1.0
7101875978152001168,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.01999278,1.0
328433803177544368,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.13787559,1.0
1011069888675976711,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.14115434,1.0
9258239303004408857,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.55384266,1.0
3928273757723115362,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.98092635,1.0
1427662013655908277,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.1511939,1.0
17016570228040545742,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.78358373,1.0
7223072118830125053,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,3.90189108,1.0
9533866258059364007,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.23797014,1.0
5694443931099291986,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.56141528,1.0
8487656688197418581,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.32231808,1.0
7906130733301995681,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,2.33647542,1.0
2927747761017578049,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.40081777,1.0
8782598236776276788,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.19901482,1.0
9857453939293334342,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.44487751,1.0
18083562309288601696,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.72923609,1.0
15453395540088832728,413578,2017-10-12 02:57:22,Account Update,S-FPM3-VV2V-8T3B-79MDY,,0.0,1.0
14140314907650339015,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,1.23576969,1.0
14425464175617408252,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.20485238,1.0
8189195121512444612,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.47239146,1.0
15490273983649179690,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPM3-VV2V-8T3B-79MDY,0.00806957,1.0
15930896954454425429,411106,2017-10-05 05:03:40,Reward Recipient Assignment,S-FPM3-VV2V-8T3B-79MDY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9688105656940849781,410792,2017-10-04 07:58:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FPM3-VV2V-8T3B-79MDY,1.0,1.0
