ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J3VX-M4W4-Y9TT-3CTM8,1e-08,0.63945
9851202092887769522,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.34098836,1.0
12656071730726209633,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.20461257,1.0
12080844268618210768,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.89785212,1.0
10177324875678680175,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.80042074,1.0
4268374678484929695,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.32259147,1.0
16375004247298757843,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,2.46871147,1.0
17584573263121267035,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,3.39510714,1.0
17746590716730532831,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.28920717,1.0
16344028018011194141,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.08236887,1.0
8948520958886758130,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.31658231,1.0
3342714053415529118,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.05564547,1.0
12791220551311308992,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.72838106,1.0
11119247052680290907,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.73134645,1.0
12402404536659913094,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.63493157,1.0
10004994564720763285,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.65921038,1.0
16828461316814136085,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,2.02826169,1.0
12029020616538773136,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.47478304,1.0
572167198015068203,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.57449225,1.0
11265589978132060399,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,4.59274574,1.0
8317507566692920801,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.8500056,1.0
2439192033658165859,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.05115935,1.0
6168830453636885757,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.58552064,1.0
11752421290279893027,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.93953665,1.0
10914234448539311998,465711,2018-03-06 21:43:36,Reward Recipient Assignment,S-J3VX-M4W4-Y9TT-3CTM8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13841268845829158244,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.4180599,1.0
10153263753313827522,465581,2018-03-06 12:49:51,Reward Recipient Assignment,S-J3VX-M4W4-Y9TT-3CTM8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1792565162507470568,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.09392152,1.0
4697429851602759651,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.83136136,1.0
2388932300798446242,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.37085678,1.0
1669258041292078738,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.21385464,1.0
10920557384553273102,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.38935478,1.0
11915473767848772361,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.30414373,1.0
4835141951411237642,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.50072166,1.0
2255789764382859414,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.69907701,1.0
14527239933932780037,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.32512892,1.0
10365506246761363405,461840,2018-02-24 01:52:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.02519409,1.0
13415029584941028593,461477,2018-02-23 01:21:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.62560032,1.0
14246812050499811427,461119,2018-02-22 01:33:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.26547567,1.0
17775585263659438158,460746,2018-02-21 00:29:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.05593558,1.0
6184703246788148905,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.25560639,1.0
10868634766013976753,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.36641393,1.0
6564789236624072128,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.23244613,1.0
117998926447008961,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,0.59112318,1.0
679400590211709787,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,1.80034036,1.0
4991062414901012638,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3VX-M4W4-Y9TT-3CTM8,6.43634325,1.0
17914991393766195484,458059,2018-02-13 11:56:58,Reward Recipient Assignment,S-J3VX-M4W4-Y9TT-3CTM8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11489086512065858631,454272,2018-02-02 22:04:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J3VX-M4W4-Y9TT-3CTM8,1.0,1.0
