ID,Height,timestamp,Type,From,To,Amount,Fee
7938854928441552269,780950,2020-08-04 15:48:05,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.03675
7171346630907809709,742517,2020-04-19 10:46:45,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-543Y-BLQB-4QN3-6MEM8,8.0,0.0588
8427009894102368730,742501,2020-04-19 09:41:24,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-UE3M-2R7P-WLJV-GHS82,15.0,0.02205
7054148829093917212,742288,2020-04-18 19:25:06,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-5DWN-NBHP-VD2D-A36PP,2.0,0.0147
14731840398171427886,739770,2020-04-11 18:23:33,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
12031896673653454324,738372,2020-04-07 20:25:26,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-X8CB-7UP9-XE75-DN8ZZ,5.0,0.0441
18119766815377514941,737653,2020-04-05 20:05:04,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-5DWN-NBHP-VD2D-A36PP,21.0,0.05145
2619058935557856690,737440,2020-04-05 06:02:11,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-5DWN-NBHP-VD2D-A36PP,7.0,0.0441
14331385151812645191,736976,2020-04-03 22:53:30,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-HE7E-SEQE-H6UK-ABK75,21.0,0.00735
2058334483775354517,736707,2020-04-03 04:35:26,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-5DWN-NBHP-VD2D-A36PP,2.0,0.03675
3192853604080347832,735711,2020-03-31 09:51:28,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-PGLA-58F8-JX7G-GG4VN,7.0,0.03675
8612859232204187511,734537,2020-03-28 03:33:08,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-5DWN-NBHP-VD2D-A36PP,1.0,0.00735
8888889525178318604,733792,2020-03-26 01:07:42,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0441
5289572020774002025,731882,2020-03-20 16:59:49,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-5DWN-NBHP-VD2D-A36PP,1.0,0.05145
7436962563807305475,729570,2020-03-14 05:43:39,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-5DWN-NBHP-VD2D-A36PP,26.0,0.05145
13271106502839557408,728910,2020-03-12 09:46:39,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-4U4P-8CYL-W258-5RM4M,1.0,0.0147
17711918204611726275,727962,2020-03-09 18:04:33,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-5DWN-NBHP-VD2D-A36PP,3.0,0.03675
15911081651016547735,726490,2020-03-05 15:02:37,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-ZNPP-UE3D-R4CA-9RRTP,1.0,0.0441
9526739527768022420,726298,2020-03-05 01:55:16,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-EQHR-5DCA-L992-26TD5,1.0,0.0588
4101007098628778777,725623,2020-03-03 04:43:33,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-5DWN-NBHP-VD2D-A36PP,1.0,0.00735
4027279423243101263,725252,2020-03-02 03:40:31,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-TMN4-UF9S-GB5H-5N2V9,2.0,0.0441
3962942757969118304,724928,2020-03-01 06:17:16,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-5DWN-NBHP-VD2D-A36PP,3.0,0.0441
14465942533063483520,724480,2020-02-28 23:50:05,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.02205
11737376493323210801,722903,2020-02-24 13:49:22,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-FJNU-K8BP-EX2F-HKAY8,2.0,0.05145
4347843034431117275,722112,2020-02-22 08:51:27,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-RC8K-SPDC-94TF-3HVVQ,12.0,0.0588
4051730193032673960,719468,2020-02-14 23:21:26,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-5DWN-NBHP-VD2D-A36PP,1.0,0.05145
10018871034937796870,719177,2020-02-14 03:52:53,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.0441
13099817027606011926,719012,2020-02-13 16:54:12,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.03675
14935344923131204537,717782,2020-02-10 06:07:38,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-5DWN-NBHP-VD2D-A36PP,6.0,0.05145
3521095626669373748,715227,2020-02-03 02:17:44,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-5DWN-NBHP-VD2D-A36PP,2.0,0.00735
10419212754271968551,713551,2020-01-29 09:57:15,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-5DWN-NBHP-VD2D-A36PP,12.0,0.0147
6644171792347523697,712831,2020-01-27 09:38:50,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-BMDR-AHDX-DLBQ-9HMS2,21.0,0.0588
16953242054771036088,712707,2020-01-27 01:35:10,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-5DWN-NBHP-VD2D-A36PP,4.0,0.05145
5788059428401268850,712092,2020-01-25 07:54:32,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-5DWN-NBHP-VD2D-A36PP,8.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5DWN-NBHP-VD2D-A36PP,10.0,0.06615
