ID,Height,timestamp,Type,From,To,Amount,Fee
4790314097388293384,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKGD-5YBL-KYH5-CJDD8,1e-07,1.0
7662923671354700619,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKGD-5YBL-KYH5-CJDD8,1e-07,1.0
13928443843022486189,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,2.0,1.0001
301177508201749249,337632,2017-03-13 07:25:49,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
16476129484655300293,337618,2017-03-13 06:10:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
18354409068669241040,337617,2017-03-13 06:07:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
17303861493119799050,337399,2017-03-12 15:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4446162634701706911,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
1051441814259242485,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
7839613729397556544,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4374533186040602993,337082,2017-03-11 18:30:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
18287458036490189379,337081,2017-03-11 18:26:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
18397375324835033531,336907,2017-03-11 07:06:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
372003984265585810,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
10869781311363570513,336675,2017-03-10 15:29:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
3750969402949968272,336675,2017-03-10 15:29:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
14051882915902044510,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
14845417231703547815,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
15232296457439101829,336312,2017-03-09 14:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
2399870530472697875,336312,2017-03-09 14:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
1188523653645167570,336183,2017-03-09 06:31:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
8896666181309467926,336183,2017-03-09 06:31:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
9365990089357312836,335970,2017-03-08 16:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
5692429916578298769,335970,2017-03-08 16:18:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
9926554823453839928,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
16515788946769335706,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2684375526162640462,335644,2017-03-07 17:58:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
2822836904837259054,335644,2017-03-07 17:58:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
13257619329909603045,335483,2017-03-07 07:27:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15697148377347994817,335483,2017-03-07 07:27:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
1184440754634411982,335483,2017-03-07 07:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
11799294724199165083,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
112295281571562028,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
7437623934547870367,335185,2017-03-06 11:38:17,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-A36G-TAXB-UNEE-7DG6Z,48.0,1.0
1510219218654946450,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,1.0,1.0
3642549271389288540,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,1.0,3.0
13244979261707860696,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,2.0,2.0
4847667655545713196,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,3.0,3.0
5897859676065811763,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
11218632706125216048,334389,2017-03-04 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
16485192263670209038,334389,2017-03-04 05:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
1192845987323015770,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,3.0,3.0
16600459079188054498,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,20.0,1.0
12128194410375068236,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,2.0,1.0
3509933552426302819,333812,2017-03-02 15:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
17449327100280837922,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,5.0,2.0
2517800098098174267,332999,2017-02-28 08:45:39,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,206.0,1.0
17564801203958054798,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,6.0,5.0
10581417091311890149,332744,2017-02-27 15:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
11496526260387570505,332744,2017-02-27 15:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
18418394999070007237,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,5.0,5.0
1941918148260786330,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,12.0,2.0
4123212869878928251,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,2.0,2.0
4608540553258789293,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,2.0,2.0
3560206322654072739,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,4.0,4.0
7463620827644143543,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKGD-5YBL-KYH5-CJDD8,2.0,1.0
14732589324573464460,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,2.0,1.0
314119733366378359,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,2.0,1.0
14910671919820659224,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,2.0,1.0
3144387437668316451,331203,2017-02-23 08:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
10023934360344082237,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,5.0,2.0
16962497495651902242,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,5.0,2.0
15425539722229868193,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,11.0,2.0
8088422835799627483,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,14.0,2.0
10408053445604058745,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,8.0,2.0
5411639315028823328,330524,2017-02-21 10:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
6616677724363388118,330524,2017-02-21 10:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
5633161575214010268,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,10.0,2.0
12379452804004758791,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,2.0,2.0
14740234084268192419,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,3.0,2.0
15959386445788789885,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,10.0,6.0
3776683176860570640,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,6.0,6.0
8195246289362794550,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
5127491605584046276,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
12787452631151966601,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,12.0,1.0
5473649317936150164,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,7.0,3.0
3755848280293473619,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,10.0,3.0
4317949360362511583,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,10.0,3.0
4314946860326613521,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,20.0,1.0
6846796351797840342,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKGD-5YBL-KYH5-CJDD8,10.0,1.0
4314016577828512341,325892,2017-02-08 11:26:23,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
11640209965995143915,325444,2017-02-07 05:38:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
16296740044884891716,325444,2017-02-07 05:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
14729242101156490914,325126,2017-02-06 08:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
28232146991097327,325126,2017-02-06 08:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
16467692796574131270,324438,2017-02-04 10:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
5024798315815815786,324438,2017-02-04 10:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
1814670463441380659,321905,2017-01-28 07:50:34,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
4801995447976100039,321892,2017-01-28 07:24:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
14090722674846166458,321584,2017-01-27 10:50:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2232242172478978449,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
17288148494774930672,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
5922627345871127325,319726,2017-01-22 05:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
12181111560870602957,319504,2017-01-21 14:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
13524625934864045393,319120,2017-01-20 12:44:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
14967334613968867989,319120,2017-01-20 12:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
16667128767287145287,318655,2017-01-19 05:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
33660416379212211,318655,2017-01-19 05:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2753974404867048066,318290,2017-01-18 05:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15086407558726004506,317923,2017-01-17 04:55:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4371135744021278675,317923,2017-01-17 04:55:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
37131297279801293,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15302475511442777566,315144,2017-01-09 10:24:13,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,198.0,1.0
61409479183834213,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2124821313935770638,315074,2017-01-09 05:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
18087596577100419185,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15377651550959930812,314388,2017-01-07 07:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
11424470758531366260,314387,2017-01-07 07:23:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2531562533268971243,314387,2017-01-07 07:23:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
2729471014820344263,314007,2017-01-06 05:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4160884318561769389,314007,2017-01-06 05:52:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
9204318957796724460,314007,2017-01-06 05:52:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
12491505226874859386,313638,2017-01-05 04:42:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
13641161232976375385,313638,2017-01-05 04:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2820295934199120039,313638,2017-01-05 04:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
6508461457608193541,313638,2017-01-05 04:42:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
9615459703524214015,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
1241253052724520558,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4382724744086056411,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
6321322858689136613,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
370260059570982180,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
664686424743052078,312590,2017-01-02 06:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
3648380790771267935,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
8882818437417903949,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
13789720455724749336,312332,2017-01-01 13:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15869184775747448033,312332,2017-01-01 13:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
221872984603674264,312332,2017-01-01 13:26:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
6590423528379168562,312332,2017-01-01 13:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
10927369827596797220,312042,2016-12-31 17:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15884497209012256660,312042,2016-12-31 17:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
17207613443436639360,312042,2016-12-31 17:52:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
17477933395388043022,312042,2016-12-31 17:52:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
10240994441755987294,311850,2016-12-31 05:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
13911937821696512272,311850,2016-12-31 05:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
10136631539773504432,311489,2016-12-30 04:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
13115883958917741497,311489,2016-12-30 04:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
5226686255880855234,311489,2016-12-30 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
895004300867857811,311157,2016-12-29 06:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
3567045593856961819,311157,2016-12-29 06:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
6364840519912339587,311157,2016-12-29 06:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
158538347884227944,310973,2016-12-28 18:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4564824096707975682,310973,2016-12-28 18:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
5922531935517958629,310973,2016-12-28 18:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
10865295074779425726,310755,2016-12-28 04:50:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
13777020569262604194,310755,2016-12-28 04:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
14071050795131688134,310755,2016-12-28 04:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
12819509093140102183,310576,2016-12-27 15:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4744274691755373151,310576,2016-12-27 15:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
11853324542150931634,310096,2016-12-26 07:39:00,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
16009888663782348312,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
3029463263101221174,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
10954121852906503522,310057,2016-12-26 04:42:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
2729417526994092332,309348,2016-12-24 05:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
3847039839746434299,309348,2016-12-24 05:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
6163058048789356350,309348,2016-12-24 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
12531062075308036413,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15326328658718393181,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
8752059541312795007,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
11120781371938391262,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
4946367314504983389,308618,2016-12-22 04:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
