ID,Height,timestamp,Type,From,To,Amount,Fee
3363155360579377002,780161,2020-08-02 11:09:34,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.0147
15397077000396372119,742517,2020-04-19 10:46:45,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-BRH4-P6Y6-JMH7-7M5ML,2.0,0.05145
7445701003872162517,742401,2020-04-19 03:09:11,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-Z8R3-N5KF-QJ3K-C6KUW,9.0,0.0441
6256568595740934085,742307,2020-04-18 20:42:10,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.0441
1550204475431283437,742208,2020-04-18 14:30:29,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-BRH4-P6Y6-JMH7-7M5ML,10.0,0.0441
762135003167836560,741898,2020-04-17 17:09:15,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-5Y9H-E8PQ-VHLW-2HXKQ,2.0,0.0588
17917723470452136469,740718,2020-04-14 10:26:01,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.0441
12643512033757236563,736463,2020-04-02 12:23:09,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-AGPZ-FP2J-AJL7-E57Q5,3.0,0.0588
8112315296026827750,736260,2020-04-01 22:37:38,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-SBJS-SMGR-KDWY-5DBJQ,5.0,0.03675
16447446230261195919,735775,2020-03-31 14:18:48,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-BRH4-P6Y6-JMH7-7M5ML,14.0,0.02205
3511178059415783923,735629,2020-03-31 04:30:32,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-VVSN-Z82R-YESJ-GB8UG,8.0,0.00735
12369958822004986323,735556,2020-03-30 23:26:36,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-C4QZ-2TCX-MXCN-CK7J2,12.0,0.0588
13459446270587922765,735172,2020-03-29 21:41:52,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-BRH4-P6Y6-JMH7-7M5ML,11.0,0.0588
10258603114174193998,734660,2020-03-28 11:25:20,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-BRH4-P6Y6-JMH7-7M5ML,2.0,0.02205
2662380379870131509,734508,2020-03-28 01:03:33,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.0441
8453300548391881881,733005,2020-03-23 20:24:44,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.0441
13686491202541690811,732254,2020-03-21 18:12:07,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-BRH4-P6Y6-JMH7-7M5ML,4.0,0.0441
9908908390238223113,731797,2020-03-20 11:25:40,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-BHWX-6G9X-PSMG-39XHE,8.0,0.03675
16046352183330249676,730248,2020-03-16 03:36:55,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-BRH4-P6Y6-JMH7-7M5ML,3.0,0.02205
4484023304159830391,730176,2020-03-15 22:40:33,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-BRH4-P6Y6-JMH7-7M5ML,3.0,0.0294
17515766564562474004,730068,2020-03-15 15:17:48,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.0441
7747871071058721404,729971,2020-03-15 08:43:36,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.02205
17740963492245985826,727447,2020-03-08 07:30:33,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-UU9V-N7QE-YFN9-D2TMG,2.0,0.0588
2291363046688356616,726842,2020-03-06 14:51:47,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-BRH4-P6Y6-JMH7-7M5ML,6.0,0.02205
10800589029418340570,721918,2020-02-21 19:47:44,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-UCFK-SWU3-2EMW-A9EE9,2.0,0.0441
6046402983252438832,721764,2020-02-21 09:43:51,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-BRH4-P6Y6-JMH7-7M5ML,2.0,0.02205
7556788678877535674,721327,2020-02-20 04:02:00,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-P3RB-T2HS-Q94L-45R6G,1.0,0.0588
409293465542370036,720013,2020-02-16 11:38:29,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-RARV-DAD8-VK5B-24V7H,6.0,0.0147
3351596917464551939,719860,2020-02-16 01:28:16,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-BRH4-P6Y6-JMH7-7M5ML,6.0,0.0441
15574041374591793159,719343,2020-02-14 15:27:00,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-MM3M-U38W-9MPD-CK6NE,9.0,0.02205
14165610466680476116,718357,2020-02-11 21:02:21,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-BRH4-P6Y6-JMH7-7M5ML,7.0,0.05145
17107568555422404553,717333,2020-02-08 23:48:30,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-3RM4-7WLX-7PCK-GMGFM,3.0,0.0294
13819834475492812103,717332,2020-02-08 23:45:11,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-DUGQ-HDW4-ENGP-55C8W,3.0,0.02205
3528306875542372475,717257,2020-02-08 18:41:10,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-BRH4-P6Y6-JMH7-7M5ML,6.0,0.00735
1817074721244250913,716659,2020-02-07 02:37:57,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-BRH4-P6Y6-JMH7-7M5ML,3.0,0.0147
3129090884073658845,716371,2020-02-06 07:23:11,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.03675
13717296654208990294,715590,2020-02-04 02:57:37,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.05145
709401669835002850,714883,2020-02-02 03:39:03,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-TD9K-7SVR-WPVU-FVRVM,2.0,0.0588
290597286853183749,714612,2020-02-01 09:05:46,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-YLMQ-HS8R-GVA8-A7GLK,5.0,0.0147
4844591190326189648,713620,2020-01-29 14:32:42,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-R4VD-AC87-J52A-CWD5Y,1.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRH4-P6Y6-JMH7-7M5ML,10.0,0.0588
