ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F8DS-Q3EK-V2WK-8MFSM,8.79e-06,0.0735
15817355659330600738,911126,2021-08-01 14:49:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,1e-08,0.03
16613521001676822871,911126,2021-08-01 14:49:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,0.0,0.03
6245418641175086556,911125,2021-08-01 14:46:07,Ordinary Payment,S-F8DS-Q3EK-V2WK-8MFSM,S-3UMJ-CXZL-MY4T-6E88D,3.57922505,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F8DS-Q3EK-V2WK-8MFSM,1.63065936,0.0147
4122158859825047402,909771,2021-07-28 20:30:58,Reward Recipient Assignment,S-F8DS-Q3EK-V2WK-8MFSM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
15629081093107418059,909770,2021-07-28 20:27:18,Ordinary Payment,S-3UMJ-CXZL-MY4T-6E88D,S-F8DS-Q3EK-V2WK-8MFSM,1.97796568,0.02205
9549539654728954159,908707,2021-07-25 21:28:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,1e-08,0.05
5549793718910676491,908707,2021-07-25 21:28:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,0.0,0.05
16036709710549626334,908706,2021-07-25 21:24:44,Ordinary Payment,S-F8DS-Q3EK-V2WK-8MFSM,S-3UMJ-CXZL-MY4T-6E88D,1.20701748,0.00735
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F8DS-Q3EK-V2WK-8MFSM,1.21436748,0.0147
17279321876553641718,906085,2021-07-18 14:30:33,Ordinary Payment,S-F8DS-Q3EK-V2WK-8MFSM,S-3UMJ-CXZL-MY4T-6E88D,1.21576097,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F8DS-Q3EK-V2WK-8MFSM,1.23046096,0.0147
17085178356549873895,903678,2021-07-11 21:59:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,0.0,0.03
149757344496502862,903678,2021-07-11 21:59:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,1e-08,0.03
14050450159095028648,903677,2021-07-11 21:54:53,Ordinary Payment,S-F8DS-Q3EK-V2WK-8MFSM,S-3UMJ-CXZL-MY4T-6E88D,1.21250276,0.00735
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F8DS-Q3EK-V2WK-8MFSM,1.21985275,0.0147
11771362151153899247,901088,2021-07-04 17:26:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,0.0,0.07
3731558112585791398,901088,2021-07-04 17:26:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8DS-Q3EK-V2WK-8MFSM,1e-08,0.07
16958061544439518921,901087,2021-07-04 17:22:40,Ordinary Payment,S-F8DS-Q3EK-V2WK-8MFSM,S-3UMJ-CXZL-MY4T-6E88D,1.06942974,0.00735
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F8DS-Q3EK-V2WK-8MFSM,1.06207974,0.02205
17298813877780244656,898964,2021-06-28 19:37:53,Reward Recipient Assignment,S-F8DS-Q3EK-V2WK-8MFSM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
31247446080649139,898863,2021-06-28 12:49:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F8DS-Q3EK-V2WK-8MFSM,0.02205,0.02205
