ID,Height,timestamp,Type,From,To,Amount,Fee
14825686813998808672,318609,2017-01-19 02:41:28,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
3086165479312637405,318607,2017-01-19 02:29:40,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,99.0,1.0
10023832562995369856,318418,2017-01-18 13:48:53,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7462558345551921923,318416,2017-01-18 13:40:07,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,100.0,1.0
11395210205786590381,314856,2017-01-08 14:45:04,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,72.0,1.0
14594587626758241231,314852,2017-01-08 14:25:17,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,73.0,1.0
5582849347740237050,311674,2016-12-30 17:40:31,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
1155218559882487829,311671,2016-12-30 17:03:01,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,36.0,1.0
6667966086371410078,310700,2016-12-28 00:12:34,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
4220953899223439297,310698,2016-12-27 23:47:12,Ordinary Payment,S-GQYA-KQ2P-7UJZ-9GBUY,S-VGB7-CUXB-YNER-C3VPW,4.0,1.0
7516518072435556435,310697,2016-12-27 23:41:36,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,26.0,1.0
14173611606649241532,310333,2016-12-26 23:29:09,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
8669599677985741998,310331,2016-12-26 23:24:09,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,24.0,1.0
15495290556223448825,309981,2016-12-26 00:01:17,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
15483298560279888821,309979,2016-12-25 23:42:35,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,18.0,1.0
13338670856518868314,309957,2016-12-25 22:42:45,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
12977679176360922688,309955,2016-12-25 22:35:12,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,55.0,1.0
2120958178035984092,307244,2016-12-18 08:10:30,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
9708973365256393278,307242,2016-12-18 08:04:07,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,97.0,1.0
4977951011285013271,305738,2016-12-14 03:03:32,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
12938632656113673909,305736,2016-12-14 03:02:05,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,74.0,1.0
6359004925765361638,303904,2016-12-08 23:53:52,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
14160471864297209357,303901,2016-12-08 23:35:23,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,17.0,1.0
6771075809933661329,303241,2016-12-07 03:30:04,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
5137179254986061293,303239,2016-12-07 03:26:40,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,65.0,1.0
14521578484755996093,302398,2016-12-04 18:49:04,Ordinary Payment,S-VGB7-CUXB-YNER-C3VPW,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
10265774353149908229,302392,2016-12-04 18:33:56,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,60.0,1.0
