ID,Height,timestamp,Type,From,To,Amount,Fee
191111374834261135,447804,2018-01-15 19:58:19,Ordinary Payment,S-JBWT-QM38-Z8K7-4MNTV,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10384933200547855945,447793,2018-01-15 19:28:16,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,50.0,1.0
8708529447838076731,445702,2018-01-09 23:06:16,Ordinary Payment,S-JBWT-QM38-Z8K7-4MNTV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10972392428442638855,445695,2018-01-09 22:40:49,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,100.0,1.0
3501692033065843392,439510,2017-12-23 15:20:17,Ordinary Payment,S-JBWT-QM38-Z8K7-4MNTV,S-R8SQ-TUEM-DTHQ-7ATA3,358.0,1.0
8817081495196331014,439497,2017-12-23 14:15:21,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,359.0,1.0
10352600635776357277,374377,2017-06-24 01:35:39,Ordinary Payment,S-JBWT-QM38-Z8K7-4MNTV,S-R8SQ-TUEM-DTHQ-7ATA3,454.3791,1.0
1950222644824234987,374375,2017-06-24 01:22:59,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,455.3791,1.0
1661762482487731903,366747,2017-06-02 17:34:43,Ordinary Payment,S-JBWT-QM38-Z8K7-4MNTV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4500801055883967538,366741,2017-06-02 17:09:18,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,10.0,1.0
