ID,Height,timestamp,Type,From,To,Amount,Fee
17301858105498830272,928412,2021-09-18 15:50:35,Ordinary Payment,S-BWWV-UAGK-S6RC-BBKU9,S-W7DL-2Y7H-UGKB-BCDJC,564.5,0.0294
310535527294064860,928411,2021-09-18 15:46:48,Ask Order Placement,S-BWWV-UAGK-S6RC-BBKU9,,0.0,0.0441
15076089379672527435,928359,2021-09-18 12:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.08620936,0.03675
18392210033012599602,927978,2021-09-17 11:00:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.09687897,0.02205
14323678536570735265,927622,2021-09-16 11:09:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.09927852,0.0294
9983922757946394426,927464,2021-09-16 00:37:22,Ordinary Payment,S-BWWV-UAGK-S6RC-BBKU9,S-CLJU-S7HY-A4V5-D55SC,1.0,0.0147
1297252799185219977,927262,2021-09-15 11:02:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.10410926,0.02205
7706094349104076916,926905,2021-09-14 11:19:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.10654059,0.02205
18093111502901511575,926538,2021-09-13 10:52:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.10654059,0.0147
13611098635602060851,926197,2021-09-12 12:07:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.11389925,0.03675
1765771570904195250,925833,2021-09-11 11:46:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.1365744,0.02205
12212123719629945612,925461,2021-09-10 10:58:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.14044365,0.02205
9556213188767430739,925136,2021-09-09 13:17:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.14173926,0.0294
10907227129948617463,924751,2021-09-08 11:48:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.14433933,0.02205
14121232024462951599,924411,2021-09-07 12:58:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.14564382,0.02205
6953534671764909447,924044,2021-09-06 12:34:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.15089163,0.03675
9984142930825888468,923685,2021-09-05 12:40:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,1.1522111,0.02205
9378113252830695725,923485,2021-09-04 23:09:16,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-BWWV-UAGK-S6RC-BBKU9,0.0,0.1
726263661274110782,923377,2021-09-04 15:52:18,Ordinary Payment,S-53ZD-W2ZA-E9WY-GRGL8,S-BWWV-UAGK-S6RC-BBKU9,0.07,0.0294
