ID,Height,timestamp,Type,From,To,Amount,Fee
16979279999366093115,483865,2018-04-26 17:38:24,Ordinary Payment,S-BANK-B37S-LW5K-4C92M,S-EA49-RQG8-2US6-3RVRQ,31.3102376,1.0
13389352469754239909,483731,2018-04-26 07:56:38,Token Transfer,S-BANK-B37S-LW5K-4C92M,S-EA49-RQG8-2US6-3RVRQ,0.0,1.0
9472866835461945292,483730,2018-04-26 07:54:20,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
10593841157839636273,483730,2018-04-26 07:54:20,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
10617517103798161494,483730,2018-04-26 07:54:20,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
12012987164218233577,483730,2018-04-26 07:54:20,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
13877354596023033791,483730,2018-04-26 07:54:20,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
17442472515702564939,483730,2018-04-26 07:54:20,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
3940571088622765642,483730,2018-04-26 07:54:20,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
16290968564997988682,483729,2018-04-26 07:47:43,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
6297478834814795065,483729,2018-04-26 07:47:43,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
6989479662634904722,483729,2018-04-26 07:47:43,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-BANK-B37S-LW5K-4C92M,2.53102376,1.0
8057957895416963108,483051,2018-04-24 10:47:35,Ordinary Payment,S-HX4U-BY8E-K92R-F274Q,S-BANK-B37S-LW5K-4C92M,8.0,1.0
2408370722967405667,482741,2018-04-23 14:04:19,Token Transfer,S-8XRD-LZBV-V9RT-G9NRA,S-BANK-B37S-LW5K-4C92M,0.0,1.0
