ID,Height,timestamp,Type,From,To,Amount,Fee
17196025136491252050,289666,2016-10-30 01:41:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,4.98175362,1.0
10787938666278659801,289274,2016-10-28 23:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,12.15397909,1.0
9161886526599124878,288900,2016-10-27 22:09:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,37.60932822,1.0
18345681667658062416,288538,2016-10-26 21:44:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,23.07087923,1.0
17219337461197598688,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,14.78768913,1.0
16007313440255712595,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,40.40375251,1.0
14541592082117698000,287441,2016-10-23 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,21.41311094,1.0
18164333428963306525,287072,2016-10-22 19:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,16.77028099,1.0
15063471485103100528,286702,2016-10-21 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,16.81874019,1.0
6815554973170591965,286338,2016-10-20 18:06:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,28.43483349,1.0
16169067089359659369,285946,2016-10-19 15:55:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,27.85016112,1.0
5310005449933801268,285702,2016-10-18 23:24:06,Ordinary Payment,S-KZNQ-JNKF-L5G4-A9LBJ,S-BU7B-B9TD-3UDT-7AM6H,203.0,1.0
10352551305339331738,285581,2016-10-18 15:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,27.07770291,1.0
13925641015811954762,285203,2016-10-17 14:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,23.25747331,1.0
14856098035807170113,284841,2016-10-16 13:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,19.79223426,1.0
8360649220226097253,284479,2016-10-15 13:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,38.96203627,1.0
4618783396410964604,284067,2016-10-14 09:35:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,13.75318854,1.0
10893121570074709231,283707,2016-10-13 09:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,38.72662247,1.0
12197475653689771076,283346,2016-10-12 09:43:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,42.73743794,1.0
16736271447387013559,282970,2016-10-11 08:20:20,Ordinary Payment,S-KZNQ-JNKF-L5G4-A9LBJ,S-BU7B-B9TD-3UDT-7AM6H,370.0,1.0
7360438958624884584,282868,2016-10-11 01:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,4.04365434,1.0
5461785199888902716,282507,2016-10-10 01:12:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,19.27636274,1.0
13214615040079525397,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,17.51988072,1.0
11983088233067063118,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,48.27493907,1.0
12803411823401368392,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,7.65839303,1.0
8897897023558693523,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,12.82881129,1.0
15365921993080018504,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,70.88948935,1.0
5298194383748658204,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,21.80282446,1.0
7565036209991696319,279947,2016-10-02 21:53:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,11.90604161,1.0
17922369873289779092,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,37.36040293,1.0
12305035830628912091,279209,2016-09-30 20:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,31.37852646,1.0
4079537308874886318,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,15.78886175,1.0
17040243582755102512,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,65.34384607,1.0
12120869661096332909,278138,2016-09-27 19:24:52,Ordinary Payment,S-KZNQ-JNKF-L5G4-A9LBJ,S-BU7B-B9TD-3UDT-7AM6H,201.0,1.0
917758230125586147,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,20.12482185,1.0
4493157511462767692,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,86.88733658,1.0
6171225760990284034,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,25.60220754,1.0
15285040675088228209,276803,2016-09-24 02:00:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,10.62010937,1.0
15113959289497923113,276378,2016-09-22 21:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,4.54492034,1.0
2812681883873448513,275998,2016-09-21 20:11:12,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16898221978890034545,275979,2016-09-21 18:14:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,13.03880029,1.0
983890624159374048,275903,2016-09-21 12:58:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KZNQ-JNKF-L5G4-A9LBJ,0.26553084,1.0
7473031461768893943,275693,2016-09-20 23:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZNQ-JNKF-L5G4-A9LBJ,0.48417004,1.0
7117295832111074052,275537,2016-09-20 12:23:36,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6915357900203058710,275535,2016-09-20 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KZNQ-JNKF-L5G4-A9LBJ,10.66615655,1.0
2530334119564621356,275471,2016-09-20 08:40:17,Account Update,S-KZNQ-JNKF-L5G4-A9LBJ,,0.0,1.0
2908231846658281223,275367,2016-09-20 01:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZNQ-JNKF-L5G4-A9LBJ,15.28200687,1.0
6861112016354503593,275335,2016-09-19 22:54:12,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8284424278138431632,275190,2016-09-19 13:30:50,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17808672523441307735,275185,2016-09-19 12:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZNQ-JNKF-L5G4-A9LBJ,5.0,1.0
7170084661930701384,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZNQ-JNKF-L5G4-A9LBJ,10.0,1.0
13162932120973874596,275130,2016-09-19 09:17:12,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4878252495238725263,275036,2016-09-19 03:11:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KZNQ-JNKF-L5G4-A9LBJ,0.28563197,1.0
143254157371400006,274984,2016-09-19 00:00:11,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18230420993950926862,274729,2016-09-18 06:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZNQ-JNKF-L5G4-A9LBJ,10.0,1.0
6966030937484175938,274675,2016-09-18 03:17:20,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5396442020591203761,274670,2016-09-18 02:58:12,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15978271022290105298,274661,2016-09-18 02:21:23,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1967651435186728276,273975,2016-09-16 04:15:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KZNQ-JNKF-L5G4-A9LBJ,0.33473661,1.0
15273583619240667736,273599,2016-09-15 02:52:03,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11184987874940379953,273593,2016-09-15 02:23:20,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11071046334072898442,273568,2016-09-15 00:32:20,Reward Recipient Assignment,S-KZNQ-JNKF-L5G4-A9LBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1064859326205453867,273567,2016-09-15 00:31:48,Account Update,S-KZNQ-JNKF-L5G4-A9LBJ,,0.0,1.0
16623318241791599843,273565,2016-09-15 00:27:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZNQ-JNKF-L5G4-A9LBJ,10.0,1.0
