ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WXR-DFRA-U88E-ALANG,2.19e-06,0.0735
14980442412097706607,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
7590337444303793703,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
1493773716950059938,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
14727529322197629127,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WXR-DFRA-U88E-ALANG,1e-07,1.0
9558686462982874161,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WXR-DFRA-U88E-ALANG,1e-07,1.0
1651227049460370336,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
14038207993009200120,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
983192766447439072,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
4995621999555154726,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
6453441953336108441,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WXR-DFRA-U88E-ALANG,1.0,1.0
1707399340143045193,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
11169881000280680355,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
13538838686618048115,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,2.0,1.0001
5759799550498277438,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,6.33333333,1.0
11266607401293118254,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,11.11111111,1.0
17087843709955462146,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,5.16666667,1.0
7385533962655370567,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,5.27777778,1.0
5670486940875527578,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,1.0,1.0
14344590331472470405,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,1.0,2.0
5434370972862447116,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,1.0,3.0
454291363450168542,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,2.0,2.0
5606127998958931208,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,3.0,3.0
3831981629281121289,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,2.0,2.0
9693128078572519651,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,2.0,2.0
12639218785440958709,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,3.0,1.0
12504297230935390326,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,3.0,3.0
12048582911382010241,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,20.0,1.0
8396027695099109213,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
9312372863245800053,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,5.0,2.0
4996118453785411647,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,6.0,5.0
3050679620872832759,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,12.22222222,1.0
11913197089938567076,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,5.0,5.0
1186270781173453794,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,2.0,2.0
2094388015062196129,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,4.0,4.0
9878751165382178688,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
570401708447088874,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,10.0,2.0
10005414782605599713,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,2.0,2.0
7415270526345359767,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,3.0,2.0
6460414657414335850,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,10.0,6.0
3849302402778150725,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,10.0,6.0
10376896639978463145,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,6.0,6.0
11812581078622014275,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,5.0,1.0
2847002287521110585,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,5.0,1.0
11623190096344212236,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,12.0,1.0
12737955458068910707,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,7.0,3.0
7195690461803997124,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,10.0,3.0
1956444722427589487,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,10.0,3.0
5900363827169739459,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,20.0,1.0
5343474070141838450,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,4.77777778,1.0
155153839698437161,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXR-DFRA-U88E-ALANG,10.0,1.0
17046220046296677932,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,7.27777778,1.0
5131027770460585625,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,4.94444444,1.0
3519356367270119389,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,3.11111111,1.0
7744983392616958888,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,3.44444444,1.0
13736851586216339537,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,26.94444444,1.0
7318188431592726442,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,22.94444444,1.0
4394085336088040254,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,29.66666667,1.0
11189984133033683558,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,25.16666667,1.0
17299003473169522307,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,35.16666667,1.0
12716274446798870674,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,62.77777778,1.0
17936729512115922134,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,28.91875,1.0
2134771313069436931,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,29.25,1.0
4455153556497547557,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,7.53125,1.0
17828806575911689483,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,30.25,1.0
2546557380246760965,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,46.25,1.0
16426810224916987562,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,60.5625,1.0
6297124931553987616,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,30.85,1.0
12899624147013322668,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,42.8125,1.0
16693029317655469907,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,36.25,1.0
11444324888521110149,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,41.3125,1.0
18035309749576913767,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
9961595431514534168,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,372.06,1.0
15053723765812151920,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,542.94,1.0
11617825929180801918,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,33.625,1.0
13955208074259865779,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,626.89,1.0
14439737776767279738,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,428.49,1.0
13906317464198319846,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,453.64,1.0
1006366528461220398,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,696.5,1.0
9842455475266189897,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,39.375,1.0
10523318404915971278,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,578.29,1.0
9522274239194680039,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,615.04,1.0
5713525720580833525,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,762.87,1.0
7739113323661705711,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,765.87,1.0
8599353746623360308,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,32.3125,1.0
9889437173626984911,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,1132.22,1.0
2128431761976641657,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,1196.1,1.0
11636687683359516578,117186,2015-07-05 04:54:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,836.73,1.0
15783910464190396557,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,23.0625,1.0
18293969082490639355,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,864.61,1.0
11723298593717737173,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,635.74,1.0
737549762630511942,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,1030.12,1.0
12144301857931755908,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,1046.96,1.0
5901863140892938484,105360,2015-06-02 02:52:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,48.8125,1.0
12303176324029911276,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,788.44,1.0
7716628363866582028,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,899.77,1.0
10414933568552203490,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,1213.49,1.0
424138895103668562,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,1349.43,1.0
8541425062178805818,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,2117.59,1.0
6954130169212156600,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,2499.62,1.0
4687447919501610813,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,38.0625,1.0
2633060240753054290,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,6178.61,1.0
15803239907166203257,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,4772.5,1.0
999448777177962419,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,54.79452055,1.0
8797615633876304994,77867,2015-03-17 06:34:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6WXR-DFRA-U88E-ALANG,100.03926398,1.0
14283959050770038243,75300,2015-03-10 02:21:45,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,6453.36,6.0
567560685253158722,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,5818.77,6.0
14979422930545201869,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-6WXR-DFRA-U88E-ALANG,295.45454545,1.0
6331414103062921306,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-6WXR-DFRA-U88E-ALANG,0.0,1.0
3999621039822494995,62473,2015-02-02 05:42:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,7303.57,7.0
1841041478521673430,53349,2015-01-07 17:22:57,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,7882.6968,8.0
445222553257180861,40305,2014-12-02 04:44:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,5639.9987,1.0
9479871676856804816,29814,2014-11-02 20:52:13,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6WXR-DFRA-U88E-ALANG,3087.5548,3.0
13897523129473839305,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-6WXR-DFRA-U88E-ALANG,73.33333333,1.0
2702183749941164800,27367,2014-10-27 00:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,238.0726828,1.0
15213300797205632122,27338,2014-10-26 22:47:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
8187614829258686349,25174,2014-10-20 22:01:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
484716215997642632,25165,2014-10-20 21:09:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
16895950893375787113,25144,2014-10-20 19:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,228.692999,1.0
8094516917468984173,25137,2014-10-20 19:07:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
7545122441591881373,25125,2014-10-20 18:40:35,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
17915150810502678136,25122,2014-10-20 18:14:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
12402119604808074760,21900,2014-10-11 17:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,168.47307523,1.0
9403692021787974384,21821,2014-10-11 12:52:10,Bid Order Cancellation,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
14254447319844755346,21464,2014-10-10 12:35:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,215.67876441,1.0
1237072458251262393,21428,2014-10-10 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,230.56390715,1.0
17530698381388348228,21381,2014-10-10 07:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,288.44606593,1.0
3636146953022575145,21379,2014-10-10 07:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,258.68970788,1.0
13875175397033785444,21242,2014-10-09 21:53:26,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
7138396961364307885,21234,2014-10-09 21:23:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,254.85653044,1.0
350096896803022721,21232,2014-10-09 21:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,230.39742559,1.0
13261353160074536010,21100,2014-10-09 12:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,117.82439611,1.0
5824177718742412834,20919,2014-10-09 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,202.96285526,1.0
10509106322149616513,20610,2014-10-08 03:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,244.52370118,1.0
8951350632592758452,20608,2014-10-08 03:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,524.54342768,1.0
4754226595254677973,20600,2014-10-08 02:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,105.70527675,1.0
2046929468185370822,20532,2014-10-07 22:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,364.2840511,1.0
8364188267690189223,20482,2014-10-07 18:57:51,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
1206442733118891980,20466,2014-10-07 17:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WXR-DFRA-U88E-ALANG,10509.3728067,1.0
3064463426724139644,20462,2014-10-07 17:30:31,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
1285780933510173483,20457,2014-10-07 17:07:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WXR-DFRA-U88E-ALANG,144778.77281957,1.0
1295067548448303119,20285,2014-10-07 05:44:00,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
4690332399592992329,20283,2014-10-07 05:37:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WXR-DFRA-U88E-ALANG,71313.0,1.0
12522766960100220482,20179,2014-10-06 22:34:38,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
8557504483230051695,20146,2014-10-06 20:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,204.16575978,1.0
6685493011880426454,20142,2014-10-06 20:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,234.74166803,1.0
12990111732890479890,19831,2014-10-05 23:03:43,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
5675395345756277568,19826,2014-10-05 22:49:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
2659168563331032011,19783,2014-10-05 19:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
11337650251816431172,19765,2014-10-05 19:01:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
3752514324864457666,19765,2014-10-05 19:01:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
12599850270616963510,19758,2014-10-05 18:36:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
9776666988958445870,19753,2014-10-05 18:06:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
10711932167324195119,19749,2014-10-05 17:27:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
9704321997231460997,19743,2014-10-05 17:09:12,Bid Order Placement,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
18274414444883074430,19743,2014-10-05 17:09:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
15071211473095391811,19721,2014-10-05 15:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,275.12195319,1.0
2995120182312632091,19719,2014-10-05 15:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WXR-DFRA-U88E-ALANG,317.61049131,1.0
3401204784371008211,19701,2014-10-05 14:46:29,Reward Recipient Assignment,S-6WXR-DFRA-U88E-ALANG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3610807602306595880,19701,2014-10-05 14:46:29,Bid Order Cancellation,S-6WXR-DFRA-U88E-ALANG,,0.0,1.0
1290596789118112677,19700,2014-10-05 14:40:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
7192613630794795581,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WXR-DFRA-U88E-ALANG,95.99173351,1.0
18348031317564230997,19693,2014-10-05 14:11:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
16604779273405862310,19680,2014-10-05 13:25:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
11506810629337151412,19675,2014-10-05 12:54:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
