ID,Height,timestamp,Type,From,To,Amount,Fee
760338252168774918,419220,2017-10-27 22:14:37,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,1234.60872845,1.0
3460381705181539583,419217,2017-10-27 22:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LV6P-MK9A-82YT-79UUD,1137.60872845,2.0
7292611808040272267,419214,2017-10-27 21:35:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LV6P-MK9A-82YT-79UUD,98.0,2.0
16414599585401615953,413762,2017-10-12 15:13:53,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,18.57999999,1.0
17179034546011078542,413607,2017-10-12 05:01:33,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,19.57999999,1.0
6594535410582739326,412250,2017-10-08 09:59:26,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,13.91,1.0
17008233749038742337,412244,2017-10-08 09:36:54,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,14.91,1.0
5751882906726396884,411656,2017-10-06 18:03:38,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
5202745273109880477,411575,2017-10-06 12:44:36,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,19.0,1.0
5435414044438914021,407982,2017-09-26 11:09:12,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,18.23999999,1.0
2631107100257659253,407954,2017-09-26 09:17:19,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,19.23999999,1.0
2687440161356155084,407574,2017-09-25 07:39:57,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,13.51773017,1.0
9294263926633567900,407236,2017-09-24 08:37:03,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,14.51773017,1.0
16602913685395896586,406465,2017-09-22 05:09:10,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,27.23883161,1.0
14996033632273894585,406426,2017-09-22 02:31:16,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,28.23883161,1.0
15929722496902138013,405331,2017-09-19 01:12:26,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
14785878079478784593,405324,2017-09-19 00:33:00,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,12.0,1.0
9773519577948639612,403739,2017-09-14 14:26:04,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
16199463018711944266,403731,2017-09-14 13:44:33,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,37.0,1.0
278899758408601547,403121,2017-09-12 20:46:13,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
7162558636373573130,403115,2017-09-12 20:22:18,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,21.0,1.0
3570745404996303500,402833,2017-09-12 01:39:19,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
17929854851669807431,402740,2017-09-11 19:02:48,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,24.0,1.0
5455493496772721051,402077,2017-09-09 22:14:35,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,29.48013,1.0
5172606146491038917,402071,2017-09-09 22:00:11,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,30.48013,1.0
5510150044691321495,401174,2017-09-07 10:05:31,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,19.48380542,1.0
3229792741148347680,401168,2017-09-07 09:49:53,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,20.48380542,1.0
12102104749117738965,400901,2017-09-06 15:46:33,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1207811272663457435,400881,2017-09-06 14:10:27,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,20.0,1.0
10502034996743712980,400234,2017-09-04 18:50:39,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,40.31717494,1.0
2485219197346789975,400226,2017-09-04 18:35:31,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,41.31717494,1.0
11249936549767430301,399489,2017-09-02 17:20:00,Ordinary Payment,S-LV6P-MK9A-82YT-79UUD,S-RRP8-XJGE-3S35-2UP3N,1.15364918,1.0
359579031654709532,399257,2017-09-02 01:29:53,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,2.15364918,1.0
