ID,Height,timestamp,Type,From,To,Amount,Fee
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V44D-LD36-UAD2-4EQ9T,1e-08,1.08045
10969521629806372238,639753,2019-07-06 23:21:56,Reward Recipient Assignment,S-V44D-LD36-UAD2-4EQ9T,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
355598663193140175,638660,2019-07-03 21:46:01,Account Update,S-V44D-LD36-UAD2-4EQ9T,,0.0,1.0
999472617077494574,555769,2018-11-13 22:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.13145024,0.1
4133983273235192418,553804,2018-11-08 10:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.5954697,0.1
15597848649819899814,551077,2018-10-31 19:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.39468945,0.1
12588469567705356044,549122,2018-10-26 08:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.46175228,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.02568974,0.1
14358640185221066990,545275,2018-10-15 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,460.44059403,0.1
14112636617770528019,543859,2018-10-11 14:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.1289042,0.1
12750477509297799971,541969,2018-10-06 07:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.23673197,0.1
14808152522580258201,540013,2018-09-30 20:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,440.8584243,0.1
1959321538883088457,538692,2018-09-27 03:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.18432251,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.11717421,0.1
3921481017256021279,534811,2018-09-16 06:52:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.08067626,0.1
18119901509715545447,532746,2018-09-10 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.77607155,0.1
10353543294492129676,531190,2018-09-06 03:58:03,Account Update,S-V44D-LD36-UAD2-4EQ9T,,0.0,0.00735
16973612958828609561,530138,2018-09-03 04:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.20915675,0.1
13506721071055348274,528274,2018-08-28 23:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.10160798,0.1
1641865539580864,526291,2018-08-23 10:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.24056254,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.54051361,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.86027423,0.1
5203953941443465,518418,2018-08-01 10:23:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.11504837,0.1
15609460412436401156,515172,2018-07-23 08:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.5301823,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.50233135,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.18426124,0.1
6918093506106683150,499479,2018-06-09 09:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.19899273,1.0
15749485341523885751,497059,2018-06-02 15:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.17898707,1.0
7985504478850234519,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.17871648,1.0
15611130285955580357,492068,2018-05-19 16:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,556.31003463,1.0
14140716188497664631,490854,2018-05-16 06:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.05963066,1.0
14369877594398774266,488546,2018-05-09 19:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.0573044,1.0
763276073410136054,486147,2018-05-03 02:22:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.18270263,1.0
5721345153657259964,483557,2018-04-25 20:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.38194191,1.0
6641830196731314897,480905,2018-04-18 10:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.09180431,1.0
8808429941532173513,473955,2018-03-29 23:23:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.40279987,1.0
7107198718514478775,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-V44D-LD36-UAD2-4EQ9T,0.0,1.0
16154040645138714788,471543,2018-03-23 05:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.17471314,1.0
4369878347101092616,467743,2018-03-12 14:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,100.31438284,1.0
144341013651854497,464584,2018-03-03 18:04:01,Reward Recipient Assignment,S-V44D-LD36-UAD2-4EQ9T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
907539454781830923,464558,2018-03-03 16:19:03,Reward Recipient Assignment,S-V44D-LD36-UAD2-4EQ9T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4548555171036005510,459975,2018-02-18 20:34:24,Ordinary Payment,S-V44D-LD36-UAD2-4EQ9T,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
11829019993040922597,459974,2018-02-18 20:26:42,Account Update,S-V44D-LD36-UAD2-4EQ9T,,0.0,1.0
10145701068304365773,459955,2018-02-18 19:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V44D-LD36-UAD2-4EQ9T,587.49733003,1.0
16183342208191070931,457399,2018-02-11 16:00:45,Reward Recipient Assignment,S-V44D-LD36-UAD2-4EQ9T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3305366573621286864,456092,2018-02-08 00:11:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V44D-LD36-UAD2-4EQ9T,1.0,1.0
