ID,Height,timestamp,Type,From,To,Amount,Fee
7691971216594370920,780546,2020-08-03 12:50:17,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.06615
14756862426287932242,741048,2020-04-15 08:29:13,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-V8E2-9TZV-QRW8-97E6T,26.0,0.05145
7283671355458518690,741025,2020-04-15 06:41:49,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-EKRK-G29E-ZMWY-4U5TW,3.0,0.0588
9725964785174927546,740736,2020-04-14 11:29:37,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-PXDJ-SQPT-JBPJ-3ZH82,2.0,0.0441
2647780482487303731,739923,2020-04-12 04:45:24,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-EKRK-G29E-ZMWY-4U5TW,27.0,0.02205
11556337049531626678,739692,2020-04-11 13:13:26,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.05145
15034468741791620611,739174,2020-04-10 02:50:01,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-WZZ6-RCXW-N43P-74BQL,1.0,0.0588
6327432479665271244,738848,2020-04-09 04:33:17,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-ZRDP-HKSP-TD66-4H4GN,4.0,0.0294
3121007952940501020,736319,2020-04-02 02:37:02,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-EKRK-G29E-ZMWY-4U5TW,5.0,0.05145
5175150232975100308,736108,2020-04-01 13:04:15,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.0147
4323178662562418065,735876,2020-03-31 20:47:02,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-AP5B-432C-RJDM-EQJTC,2.0,0.02205
12867579976104219442,735821,2020-03-31 17:28:07,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.05145
449358674334942329,734531,2020-03-28 03:06:31,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.0294
4978119548945970130,732085,2020-03-21 06:54:24,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-EKRK-G29E-ZMWY-4U5TW,6.0,0.05145
4577544634278221925,730983,2020-03-18 04:38:54,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.05145
7422586759974835621,730302,2020-03-16 07:06:46,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-LJZ5-TY64-QWZ9-48H5M,12.0,0.0441
11678883704702169466,730001,2020-03-15 10:49:46,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-EKRK-G29E-ZMWY-4U5TW,4.0,0.0441
14071037260900038868,728719,2020-03-11 20:51:05,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.0147
8302082813367348423,727626,2020-03-08 19:20:53,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-YP42-4ETN-RG23-5KQH6,1.0,0.00735
12577788284049567337,726751,2020-03-06 08:44:52,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0294
1096571144311863545,726132,2020-03-04 14:56:20,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-2EQ9-86AA-6UFJ-3P9ZY,14.0,0.0588
17743290160282825426,725583,2020-03-03 01:52:35,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.03675
14305921325510002861,724462,2020-02-28 22:46:55,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-NTJV-HLPB-Z2PN-F4RZS,32.0,0.03675
416912665723047031,724394,2020-02-28 18:09:36,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-EKRK-G29E-ZMWY-4U5TW,7.0,0.0441
9756050998948907820,724385,2020-02-28 17:31:26,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.0588
726152398233183274,723416,2020-02-26 00:26:26,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-EKRK-G29E-ZMWY-4U5TW,10.0,0.03675
17337103448904425030,722880,2020-02-24 12:18:42,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-EKRK-G29E-ZMWY-4U5TW,16.0,0.0294
15780648955643996292,722181,2020-02-22 13:22:10,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-EKRK-G29E-ZMWY-4U5TW,3.0,0.05145
5246728697632357032,719730,2020-02-15 17:17:21,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-EKRK-G29E-ZMWY-4U5TW,13.0,0.0441
14725766124052976284,718726,2020-02-12 21:31:22,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-EKRK-G29E-ZMWY-4U5TW,7.0,0.0588
4275883747222366517,717469,2020-02-09 09:10:08,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-ZMH4-XZRT-6DGC-58B2J,5.0,0.0588
14719194552416565632,716638,2020-02-07 00:52:25,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-EKRK-G29E-ZMWY-4U5TW,5.0,0.02205
254321687340318361,715429,2020-02-03 15:48:23,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-3WYV-9SWB-BGA6-GWHDZ,10.0,0.0294
15620347040071228189,714892,2020-02-02 04:06:34,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-CEYJ-YYQU-F5QP-GCFTQ,2.0,0.02205
13277217153212737619,714209,2020-01-31 06:07:11,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-EKRK-G29E-ZMWY-4U5TW,4.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKRK-G29E-ZMWY-4U5TW,10.0,0.0441
