ID,Height,timestamp,Type,From,To,Amount,Fee
9796856712151301907,780144,2020-08-02 09:56:03,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-4Y3L-HTP3-9HX5-2QU9P,6.1474,0.05145
970777207809519918,741466,2020-04-16 12:28:33,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.0294
8128496440498010771,740897,2020-04-14 21:54:29,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-55BV-N6JS-HVT9-ADECZ,2.0,0.0294
10361835460245616868,740214,2020-04-13 00:00:54,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-55BV-N6JS-HVT9-ADECZ,5.0,0.0588
8564579239527020197,738981,2020-04-09 13:14:01,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.0441
16878866263671516473,738563,2020-04-08 09:10:45,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-W8JX-5VUN-PKMF-8AHZU,11.0,0.0147
1758956393868974778,737872,2020-04-06 11:14:16,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-XG2L-NYYK-76LJ-HS5TV,2.0,0.0441
7012811584823581583,737391,2020-04-05 02:26:52,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-55BV-N6JS-HVT9-ADECZ,8.0,0.02205
11515000407205550130,735850,2020-03-31 19:15:28,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-W9K7-AK42-7K87-8PH7W,4.0,0.05145
5488184846290692765,735472,2020-03-30 17:59:26,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-55BV-N6JS-HVT9-ADECZ,3.0,0.05145
1879314180973495775,734896,2020-03-29 03:16:46,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-55BV-N6JS-HVT9-ADECZ,1.0,0.03675
7419392016125712013,734587,2020-03-28 07:05:50,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-KRJW-3XGZ-BGY9-HP9JR,5.0,0.05145
13564574867034516484,734274,2020-03-27 09:58:37,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-55BV-N6JS-HVT9-ADECZ,6.0,0.0441
10895003877258586169,732272,2020-03-21 19:25:13,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-55BV-N6JS-HVT9-ADECZ,2.0,0.05145
2670184453358824042,732078,2020-03-21 06:21:28,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-55BV-N6JS-HVT9-ADECZ,3.0,0.03675
13737137050731517291,731382,2020-03-19 07:17:59,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.0441
5828554952007928264,731311,2020-03-19 02:41:56,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-55BV-N6JS-HVT9-ADECZ,1.0,0.03675
12097008976020574448,730937,2020-03-18 01:27:06,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-7V5X-53AX-FTNN-FV43Y,11.0,0.0441
16138312777916032785,730932,2020-03-18 01:00:24,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-55BV-N6JS-HVT9-ADECZ,1.0,0.0588
12690002512099789096,730862,2020-03-17 20:33:14,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-DDP6-6M5N-5Z9X-5XR3W,5.0,0.0294
10816092262493518622,729983,2020-03-15 09:38:09,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-55BV-N6JS-HVT9-ADECZ,5.0,0.02205
16020624778130887910,729244,2020-03-13 07:54:24,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-NNFP-DQAQ-2XG6-CMU9W,5.0,0.0588
9778178672597140592,728086,2020-03-10 02:13:15,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-55BV-N6JS-HVT9-ADECZ,9.0,0.0441
9745874360173751676,727439,2020-03-08 07:02:30,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-55BV-N6JS-HVT9-ADECZ,2.0,0.05145
7568373597970861058,726859,2020-03-06 15:40:42,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-SQVR-R3ZE-UBT2-7JNJ8,3.0,0.0294
14488172964488943185,726682,2020-03-06 03:48:18,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-S23V-FDH7-6AGN-5D6RN,12.0,0.05145
7625721106209815033,726634,2020-03-06 00:40:37,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-55BV-N6JS-HVT9-ADECZ,1.0,0.0441
17897014116939288338,726330,2020-03-05 04:24:00,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-55BV-N6JS-HVT9-ADECZ,2.0,0.02205
1017641543170400054,725589,2020-03-03 02:42:50,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-55BV-N6JS-HVT9-ADECZ,2.0,0.0588
1182847595573243533,725424,2020-03-02 15:15:47,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-55BV-N6JS-HVT9-ADECZ,14.0,0.0441
7154605498391843130,723659,2020-02-26 17:01:43,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-PUE4-ERYP-E2YP-2W6CE,3.0,0.0294
16637326525944323915,723630,2020-02-26 14:44:40,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-Y2RT-QQPM-WCG7-7CA5Z,30.0,0.0294
1342482632588329120,723053,2020-02-25 00:11:41,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-55BV-N6JS-HVT9-ADECZ,5.0,0.02205
7443688265639996699,722590,2020-02-23 17:00:39,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-TCEZ-6K23-YCS4-6NGEF,5.0,0.0441
13911820819395246166,721005,2020-02-19 06:09:37,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-J7SM-BZYU-RMJW-EHRAN,7.0,0.02205
13041642977134666083,720960,2020-02-19 03:29:05,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-55BV-N6JS-HVT9-ADECZ,2.0,0.0441
2168722526913117679,720854,2020-02-18 20:26:40,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-55BV-N6JS-HVT9-ADECZ,24.0,0.0294
15589202355102241390,720595,2020-02-18 03:03:55,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-55BV-N6JS-HVT9-ADECZ,14.0,0.0147
17736568243118197924,719614,2020-02-15 09:12:30,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-QP92-5BXM-X8UQ-BG6G6,21.0,0.0441
15620295391212098131,719222,2020-02-14 07:02:06,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-55BV-N6JS-HVT9-ADECZ,5.0,0.02205
847004622876769575,719128,2020-02-14 00:45:12,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-55BV-N6JS-HVT9-ADECZ,11.0,0.02205
12024487705307458186,718505,2020-02-12 06:53:32,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-55BV-N6JS-HVT9-ADECZ,5.0,0.0588
1611331605627200107,715956,2020-02-05 03:30:05,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-96XH-RTSM-QJVL-FHURD,2.0,0.0147
8781057488167951866,715099,2020-02-02 18:01:24,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-LM8F-3XYM-EQMN-CP72L,15.0,0.0441
3951751387480680792,714941,2020-02-02 07:01:48,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-55BV-N6JS-HVT9-ADECZ,5.0,0.00735
15868067764902170099,713076,2020-01-28 02:00:32,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-55BV-N6JS-HVT9-ADECZ,9.0,0.03675
4401139140229051246,712549,2020-01-26 14:36:20,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-UTWM-S2GY-VQJT-E5CSW,3.0,0.0441
6677369392216319603,712159,2020-01-25 12:25:02,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-55BV-N6JS-HVT9-ADECZ,6.0,0.0147
5020230241250617356,712150,2020-01-25 11:52:04,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-SWFH-ALYP-LFL7-EVTGV,8.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55BV-N6JS-HVT9-ADECZ,10.0,0.08085
