ID,Height,timestamp,Type,From,To,Amount,Fee
1932904663238942811,1274543,2024-05-07 18:23:25,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9337027797974741075,1274407,2024-05-07 09:25:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.91124628,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
15975299830448992309,1274184,2024-05-06 18:24:41,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
2185878792503537842,1273820,2024-05-05 18:26:20,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
13342325310130397310,1273687,2024-05-05 09:23:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.14396578,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
14470310521186180552,1273463,2024-05-04 18:23:29,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
10935193451268293561,1273106,2024-05-03 18:22:57,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11315379695371561281,1272967,2024-05-03 09:18:45,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.43300982,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
13535780922811757256,1272743,2024-05-02 18:22:33,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
3854500470004167518,1272382,2024-05-01 18:25:11,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
134991535550137032,1272247,2024-05-01 09:20:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.68140875,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
5860493400741002279,1272022,2024-04-30 18:24:31,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
6379534514606036879,1271661,2024-04-29 18:25:33,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
17386996474289996586,1271527,2024-04-29 09:20:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.29553396,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
15489849231442443695,1271304,2024-04-28 18:22:38,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
12372586116717577761,1270946,2024-04-27 18:25:13,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16050655520504404187,1270807,2024-04-27 09:09:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.83399535,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
8964080591669145950,1270787,2024-04-27 07:51:29,Token Mint,S-SDLU-CXQM-T4W8-52EZZ,,0.0,0.0
4453305851063765826,1270787,2024-04-27 07:51:29,Token Transfer,S-SDLU-CXQM-T4W8-52EZZ,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
15899096192618266878,1270786,2024-04-27 07:47:16,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-SDLU-CXQM-T4W8-52EZZ,0.9,0.01
5542187371803504790,1270584,2024-04-26 18:22:51,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
10704009185488240625,1270225,2024-04-25 18:24:00,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16338717840259896683,1270087,2024-04-25 09:12:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.38229368,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
10249242753417446152,1269866,2024-04-24 18:24:23,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
10067539682076528981,1269504,2024-04-23 18:22:54,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10583166859848122498,1269367,2024-04-23 09:05:14,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.9397955,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
3766419622302094662,1269146,2024-04-22 18:23:49,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
16673512174270090005,1268784,2024-04-21 18:23:34,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14833949567545649806,1268647,2024-04-21 09:05:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.76455661,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
14631731710638242166,1268425,2024-04-20 18:24:35,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
1859320220026149938,1268067,2024-04-19 18:26:20,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2791656939252147535,1267927,2024-04-19 09:20:54,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.80806903,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
652284639023655121,1267703,2024-04-18 18:22:46,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
5818752737899332238,1267345,2024-04-17 18:26:35,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2875638937143278039,1267207,2024-04-17 08:59:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.4978974,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
9829256988227914944,1266986,2024-04-16 18:23:08,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
18031355902512837322,1266847,2024-04-16 09:03:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.97517933,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
10375816547464271233,1266627,2024-04-15 18:23:58,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
13413997399522504707,1266269,2024-04-14 18:24:11,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9630922436352391550,1266127,2024-04-14 09:03:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.3830315,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
18334807096606929334,1265907,2024-04-13 18:23:31,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
2188176675493957421,1265547,2024-04-12 18:23:29,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
619189602072612441,1265407,2024-04-12 09:05:00,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.69503504,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
13611256768828693884,1265186,2024-04-11 18:23:49,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
2111124520001803416,1264829,2024-04-10 18:23:08,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
11634052699506335325,1264470,2024-04-09 18:22:59,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3162488004200832232,1264327,2024-04-09 08:47:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.21952901,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
2205346634020930598,1264109,2024-04-08 18:23:50,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
11987858403531546430,1263746,2024-04-07 18:23:59,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
14590601885551661059,1263384,2024-04-06 18:23:12,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
147526275439775844,1263247,2024-04-06 08:56:40,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.04615525,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
11636883350847786907,1263027,2024-04-05 18:25:09,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
7721836360102412493,1262668,2024-04-04 18:24:53,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11903586217271703802,1262527,2024-04-04 08:58:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.38527137,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
11714782190396178537,1262309,2024-04-03 18:24:24,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
15632894242608241246,1261949,2024-04-02 18:23:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
5663118812501070586,1261807,2024-04-02 08:50:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69411432,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
94078443980731423,1261589,2024-04-01 18:23:22,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
12106882668152851463,1261230,2024-03-31 18:22:35,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9907735086389996984,1261087,2024-03-31 08:49:31,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.96300874,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
12081624413196068039,1260873,2024-03-30 18:23:07,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
14249373622288382844,1260513,2024-03-29 18:26:14,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
12910802712776210186,1260151,2024-03-28 18:24:31,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9773075491384013959,1260007,2024-03-28 08:44:28,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.49226652,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
16115436477992984651,1259792,2024-03-27 18:25:39,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
14920903810878598358,1259434,2024-03-26 18:24:27,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
5447458668809914880,1259287,2024-03-26 08:48:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.9978893,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
14287558987002153372,1259074,2024-03-25 18:26:38,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
9181605471640480082,1258710,2024-03-24 18:23:20,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6798704137998357658,1258567,2024-03-24 08:43:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.58539311,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
9016815222815237111,1258351,2024-03-23 18:25:48,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
6290961946342857002,1257993,2024-03-22 18:22:26,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
5258117710149144795,1257847,2024-03-22 08:35:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.03610106,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
13432652056356977667,1257631,2024-03-21 18:23:24,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
3604187966381285370,1257275,2024-03-20 18:22:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
8012202651710166801,1257127,2024-03-20 08:37:03,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.87271425,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
3056332847073371815,1256911,2024-03-19 18:24:41,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
571621832407129840,1256555,2024-03-18 18:25:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14538386575280354368,1256407,2024-03-18 08:39:12,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.57887509,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
4805775235624921640,1256192,2024-03-17 18:22:46,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
17987125710721639195,1255833,2024-03-16 18:25:23,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
17222982063142583827,1255473,2024-03-15 18:22:48,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10201156392641674546,1255327,2024-03-15 08:34:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.16217007,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
9519884841747804196,1255114,2024-03-14 18:22:48,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
16707372483270359985,1254754,2024-03-13 18:23:49,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10000651251004352875,1254607,2024-03-13 08:36:42,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.19842501,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
10881865685963172504,1254395,2024-03-12 18:23:43,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
3687765234554708225,1254037,2024-03-11 18:23:56,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
5901675384389400478,1253887,2024-03-11 08:16:36,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.96766959,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
11087067695375512738,1253675,2024-03-10 18:25:12,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
133858681713133561,1253315,2024-03-09 18:26:27,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6152829515795692607,1253167,2024-03-09 08:34:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.96130172,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
2269504394566900788,1252958,2024-03-08 18:26:19,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
2456764287560983641,1252619,2024-03-07 19:51:55,Token Mint,S-SDLU-CXQM-T4W8-52EZZ,,0.0,0.0
3714348859367923873,1252619,2024-03-07 19:51:55,Token Transfer,S-SDLU-CXQM-T4W8-52EZZ,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
14231865981528129033,1252618,2024-03-07 19:48:14,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-SDLU-CXQM-T4W8-52EZZ,0.9,0.01
3086119396072583981,1252596,2024-03-07 18:24:51,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
7573855590869867247,1252447,2024-03-07 08:28:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.30165692,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
16953859330267760222,1252234,2024-03-06 18:26:23,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
12675004049289572026,1251877,2024-03-05 18:24:34,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
5324286368827412061,1251727,2024-03-05 08:35:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.91759815,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
9175579573337759614,1251652,2024-03-05 03:33:34,Token Transfer,S-SDLU-CXQM-T4W8-52EZZ,S-3W7J-WHCZ-5EDQ-F8KY6,0.0,0.0
16314812581281999208,1251652,2024-03-05 03:33:34,Token Transfer,S-SDLU-CXQM-T4W8-52EZZ,,0.0,0.0
12903572119249386348,1251651,2024-03-05 03:30:57,Token Transfer,S-3W7J-WHCZ-5EDQ-F8KY6,S-SDLU-CXQM-T4W8-52EZZ,0.9,0.01
3791244125505835922,1251517,2024-03-04 18:24:46,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
11303271078580649372,1251156,2024-03-03 18:23:50,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
8381232179842701432,1251007,2024-03-03 08:22:33,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.04823347,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
10511080225336073373,1250796,2024-03-02 18:26:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9004527163388477999,1250647,2024-03-02 08:27:46,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.30554652,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
3847126714131520014,1250435,2024-03-01 18:24:03,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
18258622882080368670,1250287,2024-03-01 08:32:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.55499444,0.0
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
7522001034989456189,1250121,2024-02-29 21:13:41,Token Mint,S-SDLU-CXQM-T4W8-52EZZ,,0.0,0.0
4214620602498744425,1250121,2024-02-29 21:13:41,Token Transfer,S-SDLU-CXQM-T4W8-52EZZ,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
18004488165832464381,1250120,2024-02-29 21:09:57,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-SDLU-CXQM-T4W8-52EZZ,0.9,0.01
13094632688338245006,1250077,2024-02-29 18:24:37,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
11485849658355447305,1249719,2024-02-28 18:28:19,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.25046812,0.0
