ID,Height,timestamp,Type,From,To,Amount,Fee
7677084268937925234,445052,2018-01-08 03:13:13,Ordinary Payment,S-CQVM-4LLH-P4UD-D5DSU,S-JT2R-2UL2-8G2T-CRMLB,6724.0,1.0
4433761992515246875,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,61.14457349,1.0
7349933488011037820,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,43.98992848,1.0
10512662725055314600,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQVM-4LLH-P4UD-D5DSU,3.06999999,1.0
7379938739688993507,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,33.64159824,1.0
4900887016784547488,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,35.23943441,1.0
6357009207576597262,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,29.62083094,1.0
18329001455611957241,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,72.08876424,1.0
14097687833699624554,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,43.66799933,1.0
14275003805878988575,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,38.478813,1.0
10487494050060503057,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,352.99584155,1.0
5893062120517734275,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,98.47327449,1.0
5312903862553667221,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQVM-4LLH-P4UD-D5DSU,39.21866865,1.0
11916534771429680150,382997,2017-07-18 03:41:21,Reward Recipient Assignment,S-CQVM-4LLH-P4UD-D5DSU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6119902316103328225,379650,2017-07-08 19:00:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQVM-4LLH-P4UD-D5DSU,291.3,1.0
10599911923881137833,378605,2017-07-05 21:02:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQVM-4LLH-P4UD-D5DSU,250.56999999,1.0
4450964063379936643,377499,2017-07-02 18:35:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQVM-4LLH-P4UD-D5DSU,251.89,1.0
2394423222326276744,376590,2017-06-30 06:06:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQVM-4LLH-P4UD-D5DSU,250.46,1.0
15875307175075424820,375757,2017-06-27 21:59:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQVM-4LLH-P4UD-D5DSU,260.12,1.0
13695329455049917234,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,6.56607626,1.0
16313534809090176746,375127,2017-06-26 03:46:10,Reward Recipient Assignment,S-CQVM-4LLH-P4UD-D5DSU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3265334777395535378,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,33.87330647,1.0
12270858394032683840,374979,2017-06-25 18:08:13,Ordinary Payment,S-CQVM-4LLH-P4UD-D5DSU,S-747C-2FX4-UQH4-333RS,100.0,1.0
11654565341123503285,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,47.22302664,1.0
16782223741928482214,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,104.34590771,1.0
16989627114378634500,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,29.52681666,1.0
11104678048047402836,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,36.93105464,1.0
7221325198618651508,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,37.02924503,1.0
5763370859226852170,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,45.82971471,1.0
13466141882032888443,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,34.15518183,1.0
18061270927508062735,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,39.78669119,1.0
7227138787171389152,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,23.60122368,1.0
16187068861526380269,371152,2017-06-15 01:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,599.80823245,1.0
1600567919444964707,371126,2017-06-14 23:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,41.20559904,1.0
17247660597347728535,370756,2017-06-13 22:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,955.52646137,1.0
16005894751201463063,370470,2017-06-13 03:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,192.49776226,1.0
8239757138498815316,370106,2017-06-12 02:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,302.38231235,1.0
15818746088430076872,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,65.37683546,1.0
13389448767366173477,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,63.43565576,1.0
7184042728781229887,369101,2017-06-09 07:53:33,Account Update,S-CQVM-4LLH-P4UD-D5DSU,,0.0,1.0
10275689672599766755,368946,2017-06-08 21:18:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,1056.49843707,1.0
12302621128996186048,368884,2017-06-08 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CQVM-4LLH-P4UD-D5DSU,62.45046842,1.0
13296025436963214331,368510,2017-06-07 16:17:23,Reward Recipient Assignment,S-CQVM-4LLH-P4UD-D5DSU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2298608935751836414,363694,2017-05-25 04:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQVM-4LLH-P4UD-D5DSU,1.0,1.0
6824981815949324477,363685,2017-05-25 04:22:51,Ordinary Payment,S-CQVM-4LLH-P4UD-D5DSU,S-JT2R-2UL2-8G2T-CRMLB,100.0,1.0
13333855490487430143,363682,2017-05-25 04:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CQVM-4LLH-P4UD-D5DSU,996.5,1.0
