ID,Height,timestamp,Type,From,To,Amount,Fee
9406296271457876596,630811,2019-06-11 22:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,9.37990002,1.0
5250885876865783759,628290,2019-06-04 21:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.86252451,1.0
5112025924383604097,625748,2019-05-28 18:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,1.32520668,1.0
7045143190759112723,623217,2019-05-21 16:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,2.90546165,1.0
6332381227589689771,620703,2019-05-14 16:20:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,0.0152998,1.0
9663564176728810621,616840,2019-05-03 21:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,1.35430282,1.0
16078501043186127493,614322,2019-04-26 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,2.02943101,1.0
16287522071203515461,611794,2019-04-19 18:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,4.01210393,1.0
17270852920522572799,609280,2019-04-12 17:35:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.04685528,1.0
653018497911953880,606763,2019-04-05 16:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,16.88627539,1.0
13789956938262921714,604240,2019-03-29 15:30:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,350.13752413,1.0
16922915346586834659,603552,2019-03-27 16:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,6.83558743,1.0
10014554345581368592,601019,2019-03-20 14:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,6.38524537,1.0
11111543448544067236,598497,2019-03-13 13:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.25557999,1.0
9916251041539807443,595984,2019-03-06 12:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.58034012,1.0
2546891604869798698,593471,2019-02-27 11:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,1.15985815,1.0
13228529390216609528,590932,2019-02-20 09:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,2.1657462,1.0
8554276080050051379,588412,2019-02-13 07:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.51056039,1.0
14491080435817890975,585875,2019-02-06 05:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,2.2713889,1.0
8273435548363125589,583362,2019-01-30 04:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,2.86329548,1.0
3331369926252130615,580829,2019-01-23 02:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,1.42589352,1.0
14690998671253914139,578306,2019-01-16 00:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,0.72243394,1.0
2618888642216207637,575738,2019-01-08 19:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.01797331,1.0
10969290364752238927,573214,2019-01-01 18:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,30.82894712,1.0
2624704671156288011,570701,2018-12-25 17:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,7.38381794,1.0
221209799035644843,568184,2018-12-18 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.70474103,1.0
13646968079282041770,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.81264086,1.0
1463686999712011693,563136,2018-12-04 13:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,7.60183901,1.0
7051634738378164433,560619,2018-11-27 12:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,11.06614259,1.0
14085693330442640104,558106,2018-11-20 12:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,2.82937139,1.0
2720076614381480024,555594,2018-11-13 10:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,6.44488813,1.0
6096511674317219411,553063,2018-11-06 09:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.69640452,1.0
13259298321950361625,550506,2018-10-30 05:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,17.04931622,1.0
656426319469663322,547975,2018-10-23 02:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.77136997,1.0
7868341937551379939,545423,2018-10-16 00:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,8.45370192,1.0
2505622036637426648,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.08330768,1.0
10015896683753123640,540387,2018-10-01 21:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,8.45956171,1.0
8840400840853996953,537845,2018-09-24 18:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.56683391,1.0
4625583294897701123,535329,2018-09-17 17:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,13.44332866,1.0
5266184574144302681,532814,2018-09-10 17:08:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,3.80307244,1.0
153772357202293609,530279,2018-09-03 14:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,6.27721785,1.0
2316603819819626768,527765,2018-08-27 14:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,18.07965235,1.0
5939392576838472416,525223,2018-08-20 11:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.50490184,1.0
5106708304838916916,522697,2018-08-13 09:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,4.1630573,1.0
5995213398714685208,520180,2018-08-06 08:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,7.40376871,1.0
15958349853404434589,516336,2018-07-26 14:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,1.77025402,1.0
10211414645058547554,513814,2018-07-19 13:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.14952736,1.0
2474769084227485238,502858,2018-06-18 21:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,0.84020262,1.0
12551958842910439674,500334,2018-06-11 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,13.77927712,1.0
3244305897048940342,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,5.39854513,1.0
2496697711119845448,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CEZZ-KFWE-ZCKS-ECQAJ,1.31082428,1.0
5630161703989486440,492623,2018-05-21 05:18:12,Reward Recipient Assignment,S-CEZZ-KFWE-ZCKS-ECQAJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11163636919184265407,491202,2018-05-17 06:00:03,Ordinary Payment,S-5MD4-DL33-KFH4-5Y8LK,S-CEZZ-KFWE-ZCKS-ECQAJ,2.0,1.0
