ID,Height,timestamp,Type,From,To,Amount,Fee
13749744129835408998,455263,2018-02-05 16:28:36,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
12108845565650412049,455256,2018-02-05 16:02:06,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,198.0,1.0
17614124943024952275,454198,2018-02-02 17:25:42,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3505996667470085269,454193,2018-02-02 16:54:03,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,50.0,1.0
10904893233249995771,452793,2018-01-29 18:45:12,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
8246572652785107110,452784,2018-01-29 18:11:03,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,48.0,1.0
13514992323136739507,452537,2018-01-29 01:31:05,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16979384975067445881,452534,2018-01-29 01:14:50,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,300.0,1.0
14243424398564749318,450616,2018-01-23 16:34:12,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
12142573814834996082,450607,2018-01-23 16:05:12,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,226.0,1.0
3048982400597382713,450226,2018-01-22 14:31:26,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2590902162418117834,450225,2018-01-22 14:25:06,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,12.0,1.0
10321480034287480175,449949,2018-01-21 20:10:51,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
15638732107088521421,449945,2018-01-21 19:57:13,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,241.0,1.0
4328787854701837233,449917,2018-01-21 17:57:47,Ordinary Payment,S-L5XZ-RWF9-HC6C-DQS4W,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
11781620046007113205,449914,2018-01-21 17:31:19,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,352.0,1.0
