ID,Height,timestamp,Type,From,To,Amount,Fee
11287261429263822278,444892,2018-01-07 16:59:03,Ordinary Payment,S-8M3N-87MH-K2P3-G7W9Y,S-LN9V-22FG-AQZQ-9JZDT,277.91,1.0
10612139065571441547,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,0.70735879,1.0
1784969388029981033,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,1.15694122,1.0
7255446646056113918,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,56.55906446,1.0
10441296158763810991,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,32.79139008,1.0
6701966161849183615,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,2.1076878,1.0
6977534441420197713,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,1.64582303,1.0
13473052584502144694,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,0.95093027,1.0
10899735909577473573,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,7.36439765,1.0
6771817513391199937,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,9.7743753,1.0
10579583299341289083,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,23.29887068,1.0
14660515326726162635,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,31.58119167,1.0
15729238822200419116,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,2.4169252,1.0
10519575546089994542,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,3.1522349,1.0
3671805739788791653,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,13.5292664,1.0
6900091401545972499,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,2.61388597,1.0
9182630981530302057,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,0.07416491,1.0
15067552729939282833,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,0.04983448,1.0
1701005164419488036,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8M3N-87MH-K2P3-G7W9Y,0.00075524,1.0
16824356927999445666,377945,2017-07-04 00:23:28,Reward Recipient Assignment,S-8M3N-87MH-K2P3-G7W9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5419894908724039853,377940,2017-07-04 00:11:35,Reward Recipient Assignment,S-8M3N-87MH-K2P3-G7W9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4536254097657152935,376576,2017-06-30 05:02:48,Reward Recipient Assignment,S-8M3N-87MH-K2P3-G7W9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1454413585675483066,376545,2017-06-30 03:03:22,Reward Recipient Assignment,S-8M3N-87MH-K2P3-G7W9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
216785222034949382,376542,2017-06-30 02:33:46,Account Update,S-8M3N-87MH-K2P3-G7W9Y,,0.0,1.0
2675734606503796947,368631,2017-06-08 00:22:11,Reward Recipient Assignment,S-8M3N-87MH-K2P3-G7W9Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15978990562973211031,368536,2017-06-07 17:37:42,Account Update,S-8M3N-87MH-K2P3-G7W9Y,,0.0,1.0
11060574007385088230,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-8M3N-87MH-K2P3-G7W9Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7105900700898346373,368338,2017-06-07 04:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M3N-87MH-K2P3-G7W9Y,99.0,1.0
10299983192961464192,366754,2017-06-02 18:22:17,Ordinary Payment,S-8M3N-87MH-K2P3-G7W9Y,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12176552210881893086,366753,2017-06-02 18:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M3N-87MH-K2P3-G7W9Y,1.0,1.0
4141114165996583653,366753,2017-06-02 18:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M3N-87MH-K2P3-G7W9Y,1.0,1.0
