ID,Height,timestamp,Type,From,To,Amount,Fee
7667879272260969370,716857,2020-02-07 15:50:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JSCH-7W8S-ZKWA-5X5VP,0.0,0.06615
4067880291941757196,711538,2020-01-23 18:47:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JSCH-7W8S-ZKWA-5X5VP,0.0,0.05145
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSCH-7W8S-ZKWA-5X5VP,1e-08,0.8673
3987081867279509332,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JSCH-7W8S-ZKWA-5X5VP,54.13,1.0
874320469871452540,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JSCH-7W8S-ZKWA-5X5VP,27.21,1.0
13342593538812684948,543392,2018-10-10 07:51:56,Reward Recipient Assignment,S-JSCH-7W8S-ZKWA-5X5VP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2092491421752885848,543385,2018-10-10 07:10:59,Ordinary Payment,S-JSCH-7W8S-ZKWA-5X5VP,S-RZCS-8VYH-UJTV-DVWMU,1.0,0.1
11500383843947659517,538715,2018-09-27 05:13:32,Ordinary Payment,S-JSCH-7W8S-ZKWA-5X5VP,S-RZCS-8VYH-UJTV-DVWMU,1.0,0.1
9288674355782962236,538714,2018-09-27 05:09:32,Account Update,S-JSCH-7W8S-ZKWA-5X5VP,,0.0,0.1
6402431688501293711,535802,2018-09-19 01:30:58,Ordinary Payment,S-RZCS-8VYH-UJTV-DVWMU,S-JSCH-7W8S-ZKWA-5X5VP,10.0,0.1
