ID,Height,timestamp,Type,From,To,Amount,Fee
13937626846393244328,715683,2020-02-04 09:04:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MJBG-8HMW-M8YY-8UJVF,0.0,0.06615
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJBG-8HMW-M8YY-8UJVF,1e-08,0.6027
15303912158441396829,464996,2018-03-04 21:38:42,Reward Recipient Assignment,S-MJBG-8HMW-M8YY-8UJVF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4210651440694097966,441997,2017-12-30 14:02:59,Deploy Contract,S-MJBG-8HMW-M8YY-8UJVF,,0.0,10.0
4078160372127302068,440787,2017-12-27 04:38:14,Reward Recipient Assignment,S-MJBG-8HMW-M8YY-8UJVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10897922238009157196,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MJBG-8HMW-M8YY-8UJVF,10.19999999,1.0
13460370364310694690,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MJBG-8HMW-M8YY-8UJVF,17.37999999,1.0
13310990802391341143,380241,2017-07-10 10:31:53,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MJBG-8HMW-M8YY-8UJVF,1.0,1.0
15152502900140305683,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-MJBG-8HMW-M8YY-8UJVF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13835239761919657904,377822,2017-07-03 16:15:32,Account Update,S-MJBG-8HMW-M8YY-8UJVF,,0.0,1.0
1298362962746775745,377596,2017-07-03 00:51:19,Reward Recipient Assignment,S-MJBG-8HMW-M8YY-8UJVF,S-MJBG-8HMW-M8YY-8UJVF,0.0,1.0
18410577011383935653,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MJBG-8HMW-M8YY-8UJVF,0.66802097,1.0
3937905029802752551,368412,2017-06-07 09:20:40,Reward Recipient Assignment,S-MJBG-8HMW-M8YY-8UJVF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8473466578419539358,368349,2017-06-07 05:06:54,Reward Recipient Assignment,S-MJBG-8HMW-M8YY-8UJVF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5854719274854208110,368306,2017-06-07 02:25:51,Ordinary Payment,S-ZJ5G-8DM4-TETD-8A4CA,S-MJBG-8HMW-M8YY-8UJVF,5.0,1.0
7962505903920527591,368256,2017-06-06 22:51:51,Reward Recipient Assignment,S-MJBG-8HMW-M8YY-8UJVF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13576865089363185005,368083,2017-06-06 11:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJBG-8HMW-M8YY-8UJVF,1.0,1.0
