ID,Height,timestamp,Type,From,To,Amount,Fee
17545569798738765700,699079,2019-12-19 22:21:08,Ordinary Payment,S-4S8U-MCSU-Q5WP-HLS7T,S-HK9D-P74Q-XDEJ-D6PGM,1395.0,0.1
1231857650775233470,639732,2019-07-06 21:41:01,Ordinary Payment,S-8A83-SBLM-MTQ9-6GWWZ,S-4S8U-MCSU-Q5WP-HLS7T,0.9,0.1
6167124322433566719,639732,2019-07-06 21:41:01,Marketplace Removal,S-4S8U-MCSU-Q5WP-HLS7T,,0.0,0.1
14071476579463754538,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4S8U-MCSU-Q5WP-HLS7T,0.3654031,1.0
1648712554811563106,489067,2018-05-11 06:52:17,Ordinary Payment,S-4S8U-MCSU-Q5WP-HLS7T,S-8A83-SBLM-MTQ9-6GWWZ,2.0,1.0
8371174164096616077,489064,2018-05-11 06:40:39,Reward Recipient Assignment,S-4S8U-MCSU-Q5WP-HLS7T,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
552866955341756607,489028,2018-05-11 03:55:41,Reward Recipient Assignment,S-4S8U-MCSU-Q5WP-HLS7T,S-4S8U-MCSU-Q5WP-HLS7T,0.0,1.0
2643609904429831117,488173,2018-05-08 18:30:43,Marketplace Listing,S-4S8U-MCSU-Q5WP-HLS7T,,0.0,1.0
7242957770402730346,487799,2018-05-07 17:22:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4S8U-MCSU-Q5WP-HLS7T,1400.22903774,2.0
6343899799101172708,485146,2018-04-30 06:58:20,Account Update,S-4S8U-MCSU-Q5WP-HLS7T,,0.0,1.0
17493525557393027622,485142,2018-04-30 06:42:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4S8U-MCSU-Q5WP-HLS7T,1.0,1.0
