ID,Height,timestamp,Type,From,To,Amount,Fee
13200182753964413977,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUZF-XK5C-RU3X-68KEA,0.0,1.0
1553276008768301142,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUZF-XK5C-RU3X-68KEA,0.0,1.0
7303526762728315286,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUZF-XK5C-RU3X-68KEA,0.0,1.0
2070749785450712982,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUZF-XK5C-RU3X-68KEA,0.0,1.0
3731770743792201381,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUZF-XK5C-RU3X-68KEA,0.0,1.0
16324793891283692255,114617,2015-06-28 00:34:27,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-XEBP-7KDT-3K2C-96XGE,51.0,1.0
10389868480956673825,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PUZF-XK5C-RU3X-68KEA,0.2825883,1.0
17117430432673160168,71144,2015-02-26 11:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PUZF-XK5C-RU3X-68KEA,51.62103003,1.0
9609535817384242417,68978,2015-02-20 10:23:44,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-KN7E-4N4H-NS7F-2W9DX,5.0,1.0
1590617953670022312,68770,2015-02-19 20:35:10,Reward Recipient Assignment,S-PUZF-XK5C-RU3X-68KEA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4802101242406030656,67507,2015-02-16 07:41:59,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-XEBP-7KDT-3K2C-96XGE,150.0,1.0
2605942704658540527,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.13950953,1.0
5277158985021370771,65950,2015-02-11 23:04:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.13950953,1.0
12777881897699548011,65890,2015-02-11 19:03:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.1175215,1.0
9863607107855103300,65847,2015-02-11 16:13:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.4677192,1.0
4075029412713026256,65670,2015-02-11 04:27:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.38013892,1.0
2263768298578078283,65667,2015-02-11 04:17:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.40316273,1.0
5857237670058741255,65663,2015-02-11 04:08:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.07616428,1.0
6928996609885311401,65638,2015-02-11 02:01:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.4848602,1.0
3284387138304452708,65604,2015-02-11 00:10:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.16028789,1.0
744890208184630572,65596,2015-02-10 23:37:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.32836814,1.0
7238670588768129160,65596,2015-02-10 23:37:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.32836814,1.0
6830597079252720355,65592,2015-02-10 23:28:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.99745594,1.0
5203739536023883438,65523,2015-02-10 18:22:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,16.86043337,1.0
11606383841032846253,65486,2015-02-10 15:50:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,14.40667471,1.0
14187817045805694515,65439,2015-02-10 12:30:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.42231662,1.0
4859478838685684953,65355,2015-02-10 07:09:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,34.92173337,1.0
14404773370376502800,65349,2015-02-10 06:47:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.04712918,1.0
15550733849852917078,65307,2015-02-10 03:57:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,18.68634605,1.0
9804094890006027306,65292,2015-02-10 02:50:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,20.0464267,1.0
13486140718921881966,65105,2015-02-09 14:35:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.44186765,1.0
11775234748683294118,65077,2015-02-09 12:39:25,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-XEBP-7KDT-3K2C-96XGE,4129.0,1.0
9623900178004779041,65058,2015-02-09 10:58:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.7431911,1.0
14608111866289509597,65041,2015-02-09 10:14:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.41555416,1.0
11068847781800399997,65025,2015-02-09 09:00:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.21486188,1.0
1951299634500838390,65023,2015-02-09 08:45:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,15.85892141,1.0
1639963702012074913,64935,2015-02-09 02:52:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,21.46370262,1.0
7815383501985959873,64832,2015-02-08 20:01:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.93370071,1.0
15919164049797958245,64827,2015-02-08 19:36:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.04116594,1.0
1149527438471209836,64824,2015-02-08 19:21:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.98021371,1.0
4553292755831930935,64695,2015-02-08 10:39:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.60998516,1.0
13352456574156953627,64651,2015-02-08 07:42:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,24.90652584,1.0
18266925201685007027,64637,2015-02-08 06:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,24.43296926,1.0
8506679407459117071,64552,2015-02-08 01:04:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3749.05684898,1.0
10535685681034151759,64367,2015-02-07 12:51:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,6.34044976,1.0
7958909420712632525,64338,2015-02-07 10:50:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.30160528,1.0
13381352451466966369,64302,2015-02-07 08:39:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.00493738,1.0
8479762537404975314,64257,2015-02-07 05:28:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,6.24106013,1.0
7150998884552602606,64183,2015-02-07 00:42:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.84067987,1.0
13546843795266116721,64132,2015-02-06 21:03:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.87702304,1.0
17438196139015681188,64104,2015-02-06 19:32:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.67086614,1.0
16361082354960829814,64090,2015-02-06 18:05:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,6.03683121,1.0
5395028133924507116,64073,2015-02-06 16:46:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,21.27712451,1.0
13034078603297731515,64064,2015-02-06 16:27:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,21.27712451,1.0
1712277271808399880,63951,2015-02-06 08:52:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.84465164,1.0
6429898050226734224,63909,2015-02-06 05:50:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.78718117,1.0
17470196115551431937,63771,2015-02-05 20:54:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,9.31305255,1.0
12117978265198618487,63750,2015-02-05 19:20:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.03280005,1.0
5884956269885318039,63715,2015-02-05 17:17:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.67971617,1.0
7219465220781079742,63674,2015-02-05 14:31:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.53026506,1.0
12165729061354091065,63664,2015-02-05 13:40:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.49758607,1.0
8831927232702537201,63643,2015-02-05 12:37:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.86833126,1.0
1305006586472060544,63638,2015-02-05 12:01:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.88225904,1.0
17597573896807152566,63623,2015-02-05 11:08:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.8007608,1.0
17786476615193567603,63547,2015-02-05 05:54:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.23822675,1.0
15072981636885773483,63523,2015-02-05 04:32:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.60411755,1.0
7092074551564940238,63502,2015-02-05 02:49:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.72731689,1.0
1056890000196795441,63495,2015-02-05 02:23:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.18817168,1.0
12756269856051663293,63448,2015-02-04 23:16:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.95215148,1.0
4457709354717079188,63417,2015-02-04 20:50:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.00086223,1.0
2767338079036487632,63402,2015-02-04 19:52:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.37504713,1.0
2133594171857013989,63374,2015-02-04 18:07:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.17550882,1.0
4221087055895809005,63299,2015-02-04 13:02:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.12689598,1.0
3569712652103986620,63260,2015-02-04 10:25:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.30713988,1.0
10116002129105165513,63232,2015-02-04 08:49:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.30713988,1.0
6864717597728649379,63181,2015-02-04 04:50:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.53914796,1.0
9372090053231278341,63141,2015-02-04 02:30:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,7.79243674,1.0
12227665040075957949,63113,2015-02-04 00:45:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.80194998,1.0
564181377061872052,63113,2015-02-04 00:45:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.79767445,1.0
12319026382708577865,63000,2015-02-03 17:08:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.96351118,1.0
5407688036101837228,62985,2015-02-03 16:15:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,15.48892948,1.0
2387538442162568847,62834,2015-02-03 05:56:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,16.50203208,1.0
15778316530098452771,62828,2015-02-03 05:10:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,16.45049547,1.0
7562222999548099832,62803,2015-02-03 03:32:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,9.2530447,1.0
11415020631181077091,62717,2015-02-02 22:02:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.1069887,1.0
439125523279706534,62713,2015-02-02 21:42:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.73265703,1.0
15340936669995226058,62645,2015-02-02 17:27:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,24.4567631,1.0
9854060862365293239,62639,2015-02-02 17:04:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,7.42218991,1.0
10238814060036227558,62602,2015-02-02 14:37:57,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-XEBP-7KDT-3K2C-96XGE,151.0,1.0
13367542252823770453,62601,2015-02-02 14:33:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.30773149,1.0
11820175091410897589,62553,2015-02-02 11:14:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,0.32163794,1.0
9118724193015819434,61985,2015-01-31 21:06:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.7592599,1.0
17477372128689484340,61926,2015-01-31 17:10:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.06042921,1.0
5466693179349968791,61847,2015-01-31 12:09:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.04800355,1.0
10346382343714210986,61818,2015-01-31 09:39:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,22.11246239,1.0
14773849877149320073,61807,2015-01-31 08:52:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,22.17212305,1.0
13107215569802114238,61787,2015-01-31 07:37:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,22.93957042,1.0
16440187676122469680,61764,2015-01-31 06:12:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.55086424,1.0
707442563919976232,61746,2015-01-31 05:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.83942601,1.0
16486155492101156363,61727,2015-01-31 04:15:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.91775919,1.0
16978744175985254381,61725,2015-01-31 03:44:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.83643711,1.0
5104588337021438372,61637,2015-01-30 21:35:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.45015382,1.0
2777227627812048458,61632,2015-01-30 21:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.52424856,1.0
17152099045787932956,61535,2015-01-30 14:33:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.03595349,1.0
9177920037047273709,61506,2015-01-30 13:01:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.55258622,1.0
16279411628220933630,61503,2015-01-30 12:49:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.68654841,1.0
8115949969405234060,61459,2015-01-30 09:38:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,7.7274811,1.0
9003276086442709120,61452,2015-01-30 09:14:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,7.19613139,1.0
5181998609892170035,61437,2015-01-30 08:19:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.10918304,1.0
14032321443011738612,61413,2015-01-30 06:37:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,9.73945781,1.0
13017612845804448832,61326,2015-01-30 00:34:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.92356306,1.0
4206452049391101571,61313,2015-01-29 23:38:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.21228359,1.0
5742850024017276770,61280,2015-01-29 21:29:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.08948232,1.0
4325183928240250762,61202,2015-01-29 16:10:48,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-XEBP-7KDT-3K2C-96XGE,381.0,1.0
2668861315692025793,61004,2015-01-29 03:13:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.52069657,1.0
17695600057844066540,61003,2015-01-29 03:09:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.75109903,1.0
6128223705165387941,60960,2015-01-29 00:08:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,13.74362594,1.0
1777816287119785,60959,2015-01-29 00:00:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,13.74362594,1.0
9471786590804185164,60957,2015-01-28 23:57:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,13.95910757,1.0
10525468846393344181,60802,2015-01-28 13:48:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.2095432,1.0
15159059917265668763,60731,2015-01-28 08:43:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.8369683,1.0
13652353828935507630,60697,2015-01-28 06:46:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,2.78675388,1.0
901928346021713096,60665,2015-01-28 04:45:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.88104056,1.0
3793749953501937107,60655,2015-01-28 03:50:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.09464456,1.0
15024930948579186997,60624,2015-01-28 01:51:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.28059824,1.0
17447045599953833485,60617,2015-01-28 01:10:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,7.22046594,1.0
5490989964142174870,60612,2015-01-28 00:51:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,17.26763402,1.0
6849002247360074184,60580,2015-01-27 22:53:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,17.67677134,1.0
3936852958934196893,60577,2015-01-27 22:39:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.39306623,1.0
17533109337445907150,60445,2015-01-27 13:36:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.32527669,1.0
13010951416795107040,60442,2015-01-27 13:28:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.48423272,1.0
9379563697563845086,60400,2015-01-27 10:38:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,6.9184802,1.0
6586932633613074067,60236,2015-01-26 23:39:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.23094933,1.0
1381238998115428747,60200,2015-01-26 21:08:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,7.41681333,1.0
10984274355589662627,60188,2015-01-26 20:28:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.86246557,1.0
2048318751107195154,60181,2015-01-26 20:09:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.14651669,1.0
15757697833343406807,60145,2015-01-26 17:46:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,7.89693355,1.0
17313696082777125264,60122,2015-01-26 16:25:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.61078576,1.0
740746692560205451,60111,2015-01-26 15:48:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.76196983,1.0
2665735470935204730,60081,2015-01-26 13:39:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,11.64254273,1.0
16526670472936217674,60042,2015-01-26 10:51:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,12.66178999,1.0
14256733580578978511,60031,2015-01-26 10:18:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.24680115,1.0
10773500448691657541,60016,2015-01-26 08:59:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.02497881,1.0
13911890861478894166,60010,2015-01-26 08:48:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.76580044,1.0
15220190544121021446,59922,2015-01-26 02:56:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.04410707,1.0
4510879288168107167,59897,2015-01-26 01:25:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,18.80023883,1.0
7819537212676411308,59897,2015-01-26 01:25:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,18.80378544,1.0
13802449735496478326,59881,2015-01-26 00:36:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,17.96098417,1.0
8353178638847745441,59867,2015-01-25 23:46:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,20.16103421,1.0
10456847056775158266,59852,2015-01-25 22:24:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,5.11115763,1.0
6395411469278741701,59835,2015-01-25 21:26:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,6.29622553,1.0
14349063431369487866,59833,2015-01-25 21:20:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,6.29622553,1.0
17812790181682970007,59741,2015-01-25 14:29:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,20.02202342,1.0
14563177969365953847,59676,2015-01-25 09:55:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,6.60371908,1.0
8381693527482951532,59444,2015-01-24 18:42:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.79977911,1.0
9677184219680344434,59405,2015-01-24 15:44:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,3.72547151,1.0
10498129913768345942,59387,2015-01-24 14:35:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,1.70737036,1.0
3514377142033017519,59341,2015-01-24 11:18:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,8.06232424,1.0
7169316365691971509,59338,2015-01-24 11:09:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,11.96594644,1.0
15057001057583131848,59289,2015-01-24 08:02:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PUZF-XK5C-RU3X-68KEA,4.82850302,1.0
