ID,Height,timestamp,Type,From,To,Amount,Fee
1780706234760186035,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6F-X3MA-DCDE-7EZK7,0.0,1.0
7413314814796644920,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6F-X3MA-DCDE-7EZK7,0.0,1.0
15952200710373627855,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6F-X3MA-DCDE-7EZK7,0.0,1.0
11297556333752718264,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6F-X3MA-DCDE-7EZK7,0.0,1.0
4585421919569616278,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6F-X3MA-DCDE-7EZK7,0.0,1.0
4682915857226799703,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6F-X3MA-DCDE-7EZK7,0.0,1.0
2163612133966822141,20792,2014-10-08 15:52:18,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
9504458124377155260,20784,2014-10-08 15:21:14,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,3100.0,1.0
17388297527011720495,13199,2014-09-17 09:52:30,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1850.0,1.0
16676098927452665576,13189,2014-09-17 09:19:19,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1250.0,1.0
559477409979664598,13189,2014-09-17 09:19:19,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1100.0,1.0
1186501640266440012,13185,2014-09-17 09:04:56,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1851.0,1.0
9511273958305218199,13052,2014-09-17 00:00:26,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1251.0,1.0
17835096583842964954,13044,2014-09-16 23:27:09,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1101.0,1.0
1371120964689916958,13034,2014-09-16 22:48:42,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,2300.0,1.0
3815640191527823532,13013,2014-09-16 21:36:45,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,2301.0,1.0
7597375071506679920,12841,2014-09-16 09:48:02,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1151.0,1.0
17975088710888400594,12826,2014-09-16 08:54:17,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1152.0,1.0
6669607140657619714,12639,2014-09-15 20:09:43,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
11267831958951650741,12626,2014-09-15 19:45:59,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1200.0,1.0
2343081832930916743,12588,2014-09-15 16:59:35,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
1560466938001511730,12576,2014-09-15 15:58:17,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1001.0,1.0
7835680716271931429,12532,2014-09-15 13:23:40,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,3500.0,1.0
6133665846810441428,12508,2014-09-15 11:48:05,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,3501.0,1.0
17566200050580889954,12163,2014-09-14 12:15:04,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,4500.0,1.0
5643384157759212967,11977,2014-09-14 00:18:00,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,4501.0,1.0
14868828272450786535,11763,2014-09-13 09:29:21,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,3600.0,1.0
11683536696556219078,11750,2014-09-13 08:51:07,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,3200.0,1.0
17542564913389748166,11749,2014-09-13 08:43:00,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,3601.0,1.0
14057278485578003513,11684,2014-09-13 03:56:55,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,3201.0,1.0
8322752996498177448,11677,2014-09-13 03:33:47,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
7128599590543126815,11656,2014-09-13 02:28:21,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,2501.0,1.0
18394039637686939576,11523,2014-09-12 17:19:58,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1430.0,1.0
8940758575754067010,11512,2014-09-12 16:52:06,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1431.0,1.0
14733519758475288869,11491,2014-09-12 15:29:20,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,4190.0,1.0
15329140331629931638,11471,2014-09-12 14:25:29,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,4191.0,1.0
10088675267118589219,11168,2014-09-11 18:14:24,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1250.0,1.0
2958535434804602568,11151,2014-09-11 16:52:19,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1251.0,1.0
7364412906229763473,11038,2014-09-11 09:02:30,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
13910745620438101092,10951,2014-09-11 03:31:57,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,2501.0,1.0
16683157643100633458,10776,2014-09-10 15:30:50,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,2750.0,1.0
8146741854099879080,10763,2014-09-10 14:50:03,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,2751.0,1.0
6318954628796862403,10537,2014-09-09 23:51:50,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1855.0,1.0
3192047277800027463,10526,2014-09-09 23:08:55,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1856.0,1.0
5541033232092055211,10329,2014-09-09 09:26:09,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,3140.0,1.0
717349546327574644,10312,2014-09-09 08:18:45,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,3141.0,1.0
8708374808231078012,10122,2014-09-08 20:01:16,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1660.0,1.0
1651781411924286811,10111,2014-09-08 19:16:27,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1661.0,1.0
12817739849414104471,9964,2014-09-08 09:42:46,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,2641.0,1.0
8192477361631598887,9953,2014-09-08 08:28:14,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,2642.0,1.0
1628836832850289450,9801,2014-09-07 22:28:29,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,665.0,1.0
13001951541191024012,9790,2014-09-07 21:31:18,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,666.0,1.0
986326567036441591,9754,2014-09-07 19:22:16,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,3336.0,1.0
11522631215749179193,9743,2014-09-07 18:16:23,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,3337.0,3.0
15603513828223500422,9691,2014-09-07 15:10:49,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,2211.0,1.0
13156353735075292803,9679,2014-09-07 14:16:22,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,2212.0,1.0
2513799134021366270,9299,2014-09-06 12:40:19,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1729.0,1.0
16832171445982422080,9290,2014-09-06 12:09:00,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1312.0,1.0
5424878142818747317,9288,2014-09-06 12:01:55,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1730.0,1.0
11801309341089647201,9131,2014-09-06 01:32:36,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1313.0,1.0
4939349358375884190,9074,2014-09-05 21:33:13,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1109.8,1.0
395820463791981196,9062,2014-09-05 20:55:32,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1110.8,1.0
15653756452946871942,9009,2014-09-05 17:23:18,Ordinary Payment,S-YD6F-X3MA-DCDE-7EZK7,S-XHQ2-VKF8-X82E-BN3DM,1249.0,1.0
1283189392409218513,8998,2014-09-05 16:39:45,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-YD6F-X3MA-DCDE-7EZK7,1250.0,1.0
