ID,Height,timestamp,Type,From,To,Amount,Fee
14105720394047537878,545320,2018-10-15 17:25:24,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
7226462984596328040,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NW9N-C29F-9DBV-4G2BW,2.0,1.0001
463077121103523271,341406,2017-03-23 20:11:54,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,129994.0,1.0
12007446439137314692,341405,2017-03-23 20:01:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,129995.0,1.0
16134869190189558569,340631,2017-03-21 16:10:20,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
17645677865025249703,340627,2017-03-21 15:59:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,29995.0,1.0
5738773297768705224,336791,2017-03-10 23:27:06,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,399994.0,1.0
6231722837721591869,336789,2017-03-10 23:17:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,399995.0,1.0
5399763781273856192,336741,2017-03-10 19:36:54,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,224994.0,1.0
15294608859469491943,336740,2017-03-10 19:29:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,224995.0,1.0
15085616193313448201,336719,2017-03-10 18:19:24,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,299994.0,1.0
9559008056890797601,336717,2017-03-10 18:13:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,299995.0,1.0
15872511498821610712,336274,2017-03-09 12:39:32,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,145994.0,1.0
13443033613449203253,336273,2017-03-09 12:26:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,145995.0,1.0
14189100998298121836,335197,2017-03-06 12:25:52,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,999994.0,1.0
12194710099523156840,335196,2017-03-06 12:21:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,999995.0,1.0
11120216841936607595,335063,2017-03-06 03:28:22,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,399989.0,1.0
16009815024780780301,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,149995.0,1.0
1310301768838244725,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,249995.0,1.0
16328181316938096328,334910,2017-03-05 16:50:50,Ordinary Payment,S-NW9N-C29F-9DBV-4G2BW,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
16858602933624249652,334909,2017-03-05 16:46:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NW9N-C29F-9DBV-4G2BW,49995.0,1.0
