ID,Height,timestamp,Type,From,To,Amount,Fee
1839316976115018855,428062,2017-11-21 14:47:46,Ordinary Payment,S-LTZA-V6K6-GH6C-F4WPG,S-82JC-GK4Z-JCUJ-6ENC9,551.0,1.0
11654561125923929093,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LTZA-V6K6-GH6C-F4WPG,0.00447799,1.0
6570365140692452720,377662,2017-07-03 05:39:51,Ordinary Payment,S-LTZA-V6K6-GH6C-F4WPG,S-272X-YMVP-BUUD-5QV4L,16.0,1.0
3754329499631222919,377645,2017-07-03 04:33:56,Ordinary Payment,S-LTZA-V6K6-GH6C-F4WPG,S-YZJ6-LYBY-WAC6-BQYGC,21.0,1.0
6294501281756251210,377544,2017-07-02 21:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTZA-V6K6-GH6C-F4WPG,570.0,1.0
14634089235755640996,377532,2017-07-02 20:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTZA-V6K6-GH6C-F4WPG,25.0,1.0
18126424777869850699,376215,2017-06-29 04:36:10,Reward Recipient Assignment,S-LTZA-V6K6-GH6C-F4WPG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
100984840403394261,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-LTZA-V6K6-GH6C-F4WPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10323046067000480955,375865,2017-06-28 05:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTZA-V6K6-GH6C-F4WPG,1.0,1.0
1095600723409029236,375865,2017-06-28 05:28:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTZA-V6K6-GH6C-F4WPG,2.0,1.0
212548286051795459,375376,2017-06-26 20:27:14,Account Update,S-LTZA-V6K6-GH6C-F4WPG,,0.0,1.0
8520121809560746202,375369,2017-06-26 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTZA-V6K6-GH6C-F4WPG,1.0,1.0
